sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1207994	3	876437	1	000087643706000070	"2006-04-18 12:33:28"	edgar.xml	4	2006-04-17	0	0	0	000000000000000000	1	"Common Stock"	2006-04-17	S	0	2190	69.4808	152163	D	12377	B	"By Trust"	0	-15	32767	0	2	2	1	0	-10	-13	-9														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643706000050	"2006-03-02 14:45:23"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	941	63.75	59989	A	15202	B		0	7	32767	0	0	0	2	4	3	-10	-9														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643706000007	"2006-01-17 16:39:04"	edgar.xml	4	2006-01-17	0	0	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	400	66.98	26792	D	12000	B	"By Trust"	0	-3	32767	0	0	0	-3	-4	4	-6	-6														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	58	1207994	6	1271831	212	000110465905057023	"2005-11-21 16:27:14"	a4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	1180	9.66932	11410	A	23843	D		0	5	0																	C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway, Suite 600"		Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	114	1207994	1	314132	1	000124599905000045	"2005-08-04 20:51:23"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	8000	10.45	83600	A	5266	D		0	-293	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Engelman David S"	"7021 Greenleaf Avenue"		Whittier	CA	90602		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
9	58	1207994	5	1271831	197	000130393805000061	"2005-08-04 17:34:07"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	170	14.11	2399	A	22663	D		0	1	0																	C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway"	"Suite 600"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207994	5	1271831	192	000130393805000041	"2005-05-20 14:19:31"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	1170	13.4793	15771	A	22493	D		0	5	0	0																C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway"	"Suite 600"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207994	5	1271831	185	000130393805000035	"2005-03-04 16:06:36"	edgar.xml	4	2005-03-04	1	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	3000	14.9	44700	A	21323	D		0	16	0																	C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway"	"Suite 600"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	136	1207994	3	876437	1	000087643705000043	"2005-03-02 13:24:35"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	876	62.74	54960	A	13247	D	"By Trust"	0	7	32767	0	1	-1	-1	-2	-3	2	3	1	1	0	-5	-7	-8	-5	61	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	58	1207994	5	1271831	180	000130393805000027	"2005-02-22 15:00:55"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	273	15	4095	A	18323	D		0	2	0	0																C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway"	"Suite 600"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	136	1207994	3	876437	1	000087643704000076	"2004-07-19 11:00:38"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	3	"Common Stock"	2004-07-16	S	0	1200	75.45	90540	D	10557	D	"By Trust"	0	-10	32767	0	-2	-1	-3	-9	-12	-8	-5	-6	0	-3	-1	4	6	32	25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	54	1207994	4	912465	1	000118143104005679	"2004-02-02 17:09:08"	rrd31168.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	6250	23.2	145000	A	1875	D		0	-143	0																	C		0	0000		"Quaker City Bancorp Inc"	QCBC	6035	954444221	DE	0004-06-30	60	h	"Engelman David S"	"7021Greenleaf Avenue"		Whittier	CA	90602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1207994	4	912465	1	000118143104005679	"2004-02-02 17:09:08"	rrd31168.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	6250	45.62	285125	D	1875	D		1	-77	0																	C		0	0000		"Quaker City Bancorp Inc"	QCBC	6035	954444221	DE	0004-06-30	60	h	"Engelman David S"	"7021Greenleaf Avenue"		Whittier	CA	90602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
25	136	1207994	3	876437	1	000087643704000010	"2004-01-16 17:03:15"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	2	"Common Stock"	2004-01-16	S	0	500	69.22	34610	D	10216	I	"By Trust"	0	-5	32767	1	0	0	-2	-2	0	4	-4	3	19	21	24	29	26	53	8	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643703000084	"2003-10-20 16:17:59"	edgar.xml	4	2003-10-20	0	0	0	000000000000000000	1	"Common Stock"	2003-10-20	S	0	2000	51.222	102444	D	11027	I	"By Trust"	0	-15	32767	0	-2	-2	-3	0	36	39	18	-7	-10	-3	-11	-6	15	15	-6	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
