sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1357589	5	709804	1	000070980408000013	"2008-06-05 19:04:17"	primary_doc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	6425	3.2	20560	D	36000	D		0	-15	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337747	3	709804	1	000070980408000012	"2008-05-15 16:54:33"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	7440	3	22320	D	88196	D	"By Trust"	0	-8	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Lowe Marcus D"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP Corp, GM"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1185228	3	709804	1	000070980407000056	"2007-12-17 14:35:17"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	16064	3.26465	52443	D	100000	D		0	-14	0	0																					"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Omeara Christopher G"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP Corp, Fin, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1394899	2	709804	1	000070980407000055	"2007-11-23 17:28:43"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	5783	3.30263	19099	D	109000	D		0	-5	0																						"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Goyal Manoj"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Global Product Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337747	3	709804	1	000070980407000029	"2007-08-20 17:24:36"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	12375	3.56	44055	D	25889	D	"by Trust"	0	-32	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Lowe Marcus D"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP Corp, GM"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1302247	1	709804	1	000130224704000004	"2004-11-16 14:04:47"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	10108	7.84	79247	D	0	D		0	-100	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Kelly Eric"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1302247	1	709804	1	000130224704000003	"2004-11-03 15:17:04"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	331840	7.90431	2622965	D	0	D		1	-100	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Kelly Eric"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1268243	1	709804	1	000126824303000005	"2003-11-25 14:53:47"	primary_doc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	10000	8.5842	85842	A	237838	I	"Ram and Mayura Jayam, Trustees of the Ja"	0	-4	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Jayam Ram"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM SNG Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1268243	1	709804	1	000126824303000004	"2003-11-13 19:08:19"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	15000	8.8099	132149	D	247838	I	"Ram and Mayura Jayam, Trustees of the Ja"	0	-6	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Jayam Ram"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM SNG Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1268243	1	709804	1	000126824303000003	"2003-11-10 16:14:49"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	15000	8.9646	134469	D	262838	I	"Ram and Mayura Jayam, Trustees of the Ja"	0	-5	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Jayam Ram"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM SNG Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1268243	1	709804	1	000126824303000002	"2003-11-05 17:48:54"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	10000	8.8284	88284	D	277838	I	"Ram and Mayura Jayam, Trustees of the Ja"	0	-3	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Jayam Ram"	"691 S. Milpitas Blvd"		Milpitas	CA	95035		0	1	0	0	"VP, GM SNG Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
