sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1522066	1	709804	4	000092189512001055	"2012-05-15 18:57:02"	form404197036_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-11	P	0	87850	28.2594	2482592	A	4541209	D		1	2	555	1	-1	-1	-3	-7	-7	-15	-6	1	0	4	1	7	9	0	-8	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001040	"2012-05-11 17:59:45"	form04197036_05112012.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-09	P	0	19483	28.1714	548863	A	4453359	D		1	0	324	0	0	0	-5	-7	-7	-17	-4	2	2	1	1	7	9	-3	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001021	"2012-05-09 19:13:25"	form404197036_05092012.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-07	P	0	22395	28.0252	627624	A	4433876	D		1	1	267	0	1	1	2	-6	-2	-16	-6	0	1	0	0	7	9	-2	-10	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512000988	"2012-05-07 18:53:17"	form404197036_05072012.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-03	P	0	27082	28.0758	760349	A	4411481	D		1	1	240	-1	1	1	2	-7	-1	-13	-4	2	0	2	1	6	6	-2	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1144269	13	709804	4	000092189511002318	"2011-12-09 19:28:51"	form404197036b_12092011.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-12-07	M	0	1250	0	0	A	3125	D		0	67	466	1	-2	-2	-4	8	11	4	-2	-3	-3	-3	-2	-10	-14	-14	-22	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1179588	15	709804	4	000092189511002317	"2011-12-09 19:12:07"	form404197036a_12092011.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-12-07	M	0	1250	0	0	A	3125	D		0	67	466	1	-2	-2	-4	8	11	4	-2	-3	-3	-3	-2	-10	-14	-14	-22	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Quicke John J"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1223719	5	709804	4	000095013811000690	"2011-12-08 17:42:26"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	1250	0	0	A	5623	D		0	29	466	-2	1	1	-4	5	11	4	-2	-1	-2	-1	0	-9	-14	-13	-21	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Castor Jon"	"691 South Milpitas Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1228146	15	709804	4	000095013811000686	"2011-12-07 19:05:09"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	1250	0	0	A	4750	D		0	36	478	-1	-2	-2	-4	3	9	3	-2	0	-2	-1	0	-8	-12	-12	-22	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Mutch John"	"691 South Milpitas Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189511002235	"2011-11-21 18:19:58"	form404197036b_11212011.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-17	P	0	3363	25.7521	86604	A	4384399	D		1	0	1190	0	-1	-1	1	-11	3	5	-5	0	0	0	1	-5	-11	-13	-18	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189511002217	"2011-11-17 21:15:58"	form404197036_11172011.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-15	P	0	19038	25.8223	491605	A	4381036	D		1	0	1176	0	1	1	2	-7	4	5	-4	-1	-1	0	1	-7	-11	-13	-21	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002194	"2011-11-14 20:24:12"	form404197036_11142011.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-09	P	0	50000	25.926	1296300	A	4361998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002143	"2011-11-09 18:04:43"	form404197036_11092011.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-07	P	0	53048	25.7894	1368074	A	4311998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002082	"2011-11-04 18:10:06"	form404197036_11042011.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-02	P	0	20100	25.68	516168	A	4258950	D		0	0	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	5	000092189511002051	"2011-10-31 19:41:55"	form404197036_10312011.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-10-27	P	0	135683	25.598	3473216	A	4238850	D		1	3	0																	C		0	0000		"Steel Excel Inc."	ADPTD	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001883	"2011-09-29 17:45:49"	form404197036_09292011.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-27	P	0	904800	2.69657	2439860	A	41031674	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001876	"2011-09-27 18:48:38"	form404197036_09272011.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-23	P	0	46202	2.68	123821	A	40126874	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001853	"2011-09-23 19:50:45"	form404197036_09232011.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-21	P	0	20000	2.72	54400	A	40080672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001785	"2011-09-13 20:05:14"	form404197036_09132011.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-09	P	0	44900	2.81	126169	A	40060672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001738	"2011-09-09 18:51:05"	form404197036_09092011.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-07	P	0	192000	2.82	541440	A	40015772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1312995	9	709804	2	000095013811000480	"2011-09-08 19:00:58"	edgar.xml	4	2011-09-06	1	1	0	000000000000000000	1	"Common Stock"	2011-09-06	M	0	37500	0	0	A	64895	D		0	137	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Ruisi Lawrence"	"691 South Milpitas Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001711	"2011-09-07 19:29:41"	form404197036_09072011.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-02	P	0	91300	2.80682	256263	A	39823772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001662	"2011-08-24 18:36:25"	form404197036_08242011.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-22	P	0	34700	2.77283	96217	A	39732472	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001650	"2011-08-22 18:42:54"	form404197036_08222011.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-18	P	0	108200	2.77404	300151	A	39697772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001633	"2011-08-18 18:41:23"	form404197036_08182011.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-16	P	0	416500	2.82878	1178187	A	39589572	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001616	"2011-08-16 18:16:00"	form404197036_08162011.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-12	P	0	112400	2.85	320340	A	39173072	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001346	"2011-06-20 20:18:46"	form404197036_06202011.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-16	P	0	1196600	2.98284	3569268	A	39060672	D		0	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001308	"2011-06-15 18:00:18"	form404197036_06152011.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-13	P	0	58000	2.95	171100	A	37864072	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001293	"2011-06-13 18:16:40"	form404197036_06132011.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-09	P	0	99000	2.94981	292031	A	37806072	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001249	"2011-06-07 19:24:13"	form404197036_06072011.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-03	P	0	474100	2.95208	1399583	A	37707072	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
