sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1522066	1	709804	3	000092189511002082	"2011-11-04 18:10:06"	form404197036_11042011.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-02	P	0	20100	25.68	516168	A	4258950	D		0	0	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	5	000092189511002051	"2011-10-31 19:41:55"	form404197036_10312011.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-10-27	P	0	135683	25.598	3473216	A	4238850	D		1	3	0																	C		0	0000		"Steel Excel Inc."	ADPTD	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001883	"2011-09-29 17:45:49"	form404197036_09292011.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-27	P	0	904800	2.69657	2439860	A	41031674	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001876	"2011-09-27 18:48:38"	form404197036_09272011.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-23	P	0	46202	2.68	123821	A	40126874	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001853	"2011-09-23 19:50:45"	form404197036_09232011.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-21	P	0	20000	2.72	54400	A	40080672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001785	"2011-09-13 20:05:14"	form404197036_09132011.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-09	P	0	44900	2.81	126169	A	40060672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001738	"2011-09-09 18:51:05"	form404197036_09092011.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-07	P	0	192000	2.82	541440	A	40015772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001711	"2011-09-07 19:29:41"	form404197036_09072011.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-02	P	0	91300	2.80682	256263	A	39823772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001662	"2011-08-24 18:36:25"	form404197036_08242011.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-22	P	0	34700	2.77283	96217	A	39732472	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001650	"2011-08-22 18:42:54"	form404197036_08222011.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-18	P	0	108200	2.77404	300151	A	39697772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001633	"2011-08-18 18:41:23"	form404197036_08182011.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-16	P	0	416500	2.82878	1178187	A	39589572	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001616	"2011-08-16 18:16:00"	form404197036_08162011.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-12	P	0	112400	2.85	320340	A	39173072	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001346	"2011-06-20 20:18:46"	form404197036_06202011.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-16	P	0	1196600	2.98284	3569268	A	39060672	D		0	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001308	"2011-06-15 18:00:18"	form404197036_06152011.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-13	P	0	58000	2.95	171100	A	37864072	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001293	"2011-06-13 18:16:40"	form404197036_06132011.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-09	P	0	99000	2.94981	292031	A	37806072	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001249	"2011-06-07 19:24:13"	form404197036_06072011.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-03	P	0	474100	2.95208	1399583	A	37707072	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001235	"2011-06-03 18:05:22"	form404197036_06032011.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-01	P	0	138500	2.9257	405209	A	37232972	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001163	"2011-06-01 21:39:16"	form404197036_06012011.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-27	P	0	203300	2.92274	594194	A	37094472	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001129	"2011-05-27 19:58:34"	form404197036a_05252011.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-26	P	0	109400	2.915	318901	A	36891172	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001121	"2011-05-26 20:38:36"	form404197036_05262011.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-24	P	0	128161	2.90288	372036	A	36781772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001100	"2011-05-24 20:30:46"	form404197036_05242011.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-20	P	0	385200	2.90459	1118848	A	36653611	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001085	"2011-05-20 20:26:12"	form404197036_05202011.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-18	P	0	300300	2.88103	865174	A	36268411	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510002355	"2010-09-02 18:33:05"	e607481_ex.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-31	P	0	7500	2.88	21600	A	35968111	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510002330	"2010-08-30 17:51:49"	e607470_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-26	P	0	165050	2.85393	471041	A	35960611	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001331	"2010-08-26 18:21:32"	form404197036_08262010.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-24	P	0	708300	2.8672	2030839	A	35795561	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001311	"2010-08-24 18:44:01"	form404197036_08242010.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-20	P	0	1394141	2.84792	3970398	A	35087261	D		1	4	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001310	"2010-08-24 18:38:03"	form4a204197036_08242010.xml	4/A	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001309	"2010-08-24 18:32:48"	form4a04197036_08242010.xml	4/A	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001302	"2010-08-20 17:35:45"	form404197036_08202010.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001276	"2010-08-17 18:16:39"	form404197036_08172010.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
