sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1074998	1	1060391	1	000120919108010111	"2008-02-14 09:43:40"	doc4.xml	4	2008-02-12	0	1	0	000000000000000000	2	"Common Stock"	2008-02-12	S	0	49550	30.5203	1512280	D	378358	D		0	-12	32767	0	0	-1	-1	-6	5	10	-19	4	3	8	2	-5	5	10	24	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919107047609	"2007-08-13 09:42:26"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	5337	29.98	160000	A	227563	D		0	2	32767	0	3	1	-1	4	17	1	20	-5	-9	-3	-2	5	5	15	28	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919107047404	"2007-08-10 14:06:20"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2500	28.728	71820	A	222226	D		0	1	32767	0	6	9	2	11	19	8	26	-11	-11	-7	-7	-1	-2	7	21	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919107047328	"2007-08-10 11:10:35"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2500	28.724	71810	A	221220	D	"By 401(k) Plan"	0	1	32767	0	6	9	2	11	19	8	26	-11	-11	-7	-7	-1	-2	7	21	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106059001	"2006-11-13 14:34:11"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	60000	18.2188	1093125	A	107380	D		0	127	28523	0	0	-1	1	-2	2	2	20	2	3	3	7	9	6	22	40	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106059001	"2006-11-13 14:34:11"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	60000	42.5	2550000	D	107380	D		0	-36	28523	0	0	-1	1	-2	2	2	20	2	3	3	7	9	6	22	40	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106044619	"2006-08-07 12:13:49"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	1300	41.1623	53511	D	107380	D		0	-1	32767	0	-2	-2	-4	-5	2	8	17	2	3	3	5	-6	9	15	56	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106044618	"2006-08-07 12:12:49"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	M	0	50000	18.0625	903125	A	108680	D		0	85	32767	0	-2	-2	-4	-5	2	8	17	2	3	3	5	-6	9	15	56	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106044618	"2006-08-07 12:12:49"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	1	"Common Stock"	2006-08-03	S	0	48700	41.0148	1997423	D	108680	D		1	-31	32767	0	-2	-2	-4	-5	2	8	17	2	3	3	5	-6	9	15	56	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106044145	"2006-08-03 14:25:16"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	23900	18.0625	431694	A	107380	D		0	29	32767	0	0	1	-3	-5	1	9	19	1	1	3	3	-6	9	11	50	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106044145	"2006-08-03 14:25:16"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	23900	40.5547	969258	D	107380	D		0	-18	32767	0	0	1	-3	-5	1	9	19	1	1	3	3	-6	9	11	50	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106043450	"2006-08-01 10:13:16"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	8500	18.0625	153531	A	107380	D		0	9	32767	0	0	1	0	-4	4	9	24	1	2	-1	4	-7	8	12	45	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106043450	"2006-08-01 10:13:16"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	1	"Common Stock"	2006-07-28	S	0	8500	40.7136	346066	D	107380	D		0	-7	32767	0	0	1	0	-4	4	9	24	1	2	-1	4	-7	8	12	45	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106043449	"2006-08-01 10:12:03"	doc4.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	17600	18.0625	317900	A	107380	D		0	20	32767	0	0	1	0	-4	4	9	24	1	2	-1	4	-7	8	12	45	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106043449	"2006-08-01 10:12:03"	doc4.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock"	2006-07-28	S	0	17600	40.5072	712927	D	107380	D		0	-14	32767	0	0	1	0	-4	4	9	24	1	2	-1	4	-7	8	12	45	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106016886	"2006-03-10 15:22:54"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	75000	17.5325	1314938	A	107380			0	232	28949	0	3	3	4	9	4	-2	6														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919106016886	"2006-03-10 15:22:54"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	75000	40	3000000	D	107380			0	-41	28949	0	3	3	4	9	4	-2	6														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919105023838	"2005-05-04 16:11:22"	doc4.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	115000	17.6043	2024500	A	77861	D	"By 401(k) Plan"	1	-310	32767	1	0	0	-3	0	4	-1	22	7	8	4	9	7	16	25	71	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919105023838	"2005-05-04 16:11:22"	doc4.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	115000	35.5761	4091250	D	77861	D	"By 401(k) Plan"	1	-60	32767	1	0	0	-3	0	4	-1	22	7	8	4	9	7	16	25	71	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919104023461	"2004-05-04 13:38:12"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	75000	13.48	1011000	A	95156	D	"By 401(k) Plan"	0	372	27136	0	0	1	-2	-1	-3	7	25	3	2	3	12	15	25	37	49	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919104023461	"2004-05-04 13:38:12"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	2	"Common Stock"	2004-04-30	S	0	71700	29.0165	2080483	D	95156	D	"By 401(k) Plan"	1	-43	27136	0	0	1	-2	-1	-3	7	25	3	2	3	12	15	25	37	49	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
