sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1789667	4	1606745	2	000122520823004174	"2023-03-21 16:46:13"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	14400	0.7826	11269	D	24608	D		0	-37	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1663090	6	1606745	2	000122520823004173	"2023-03-21 16:46:09"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	8050	0.7809	6286	D	15167	D		0	-35	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1195195	11	1606745	2	000122520823004172	"2023-03-21 16:46:06"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	14400	0.7839	11288	D	46729	D		0	-24	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000015	"2022-12-16 12:42:50"	primary_doc.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-16	P	0	1000	0.69	690	A	251007	D	"Amanda Henderson Roth IRA"	0	0	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120556	4	1606745	2	000122520822012512	"2022-12-09 16:10:37"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	30842	D		0	495	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1617557	1	1606745	2	000122520822012513	"2022-12-09 16:10:32"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	108463	D		0	31	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Mueller Chris"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674030	4	1606745	2	000122520822012514	"2022-12-09 16:10:32"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	25660	D		0	32767	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Haubegger Christy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1807756	1	1606745	2	000122520822012511	"2022-12-09 16:10:30"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	95294	I	"See Footnote"	0	37	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Certares Ltrip LLC"	"C/o Certares Management LLC"	"350 Madison Avenue, 8Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232701	5	1606745	2	000122520822012510	"2022-12-09 16:10:07"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	88695	D		0	41	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Malone Michael J"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1082013	6	1606745	2	000122520822012509	"2022-12-09 16:10:03"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	35283	D	"By Spouse"	0	267	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000012	"2022-11-30 14:06:47"	primary_doc.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-11-28	P	0	15000	0.85	12750	A	250007	D	"Amanda Henderson Roth IRA"	0	6	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000009	"2022-11-08 16:51:30"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-11-08	P	0	25000	0.9	22500	A	235007	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	12	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000008	"2022-10-13 16:25:05"	primary_doc.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2022-10-13	P	0	2000	1.1	2200	A	210007	I	"Amanda Henderson Roth IRA,Amanda Henders"	0	1	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000007	"2022-09-30 14:59:36"	primary_doc.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-30	P	0	3500	1.11	3885	A	208007	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	2	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000006	"2022-09-21 17:21:39"	primary_doc.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2022-09-21	P	0	25000	1.27	31750	A	204507	I	"Amanda Henderson Roth IRA,Amanda Henders"	0	14	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000004	"2022-09-19 20:07:21"	primary_doc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-16	P	0	3000	1.3694	4108	A	179507	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	2	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000003	"2022-09-09 14:53:10"	primary_doc.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-09	P	0	16900	1.375	23238	A	176507	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	11	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1617557	1	1606745	2	000122520821014695	"2021-12-09 16:37:26"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-12-07	M	0	63035	0	0	A	82803	D		0	319	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Mueller Chris"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232701	5	1606745	2	000122520821014694	"2021-12-09 16:37:22"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-12-07	M	0	63035	0	0	A	63035	D		0	32767	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Malone Michael J"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1807756	1	1606745	2	000122520821014692	"2021-12-09 16:37:10"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-12-07	M	0	31518	0	0	A	69634	I	"See Footnote"	0	83	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Certares Ltrip LLC"	"C/o Certares Management LLC"	"350 Madison Avenue, 8Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
