sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1360729	5	1587246	1	000114420419027138	"2019-05-17 18:14:08"	tv521989_4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-05-15	P	0	5000	7.4355	37178	A	60262	D		0	9	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924319007328	"2019-03-12 17:59:53"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-03-09	M	0	3225	0	0	A	55262	D		1	6	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924319006961	"2019-03-08 18:58:31"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-03-07	M	0	2924	0	0	A	52037	D		0	6	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924318030354	"2018-12-07 13:09:38"	doc4a.xml	4/A	2018-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-21	P	0	2000	6.3276	12655	A	41113	D		1	5	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924318030124	"2018-12-04 20:47:16"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-30	P	0	5000	6.78125	33906	A	49113	D		1	11	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924318029816	"2018-11-29 17:25:57"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-27	P	0	3000	6.75	20250	A	44113	D		1	7	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924318029647	"2018-11-26 16:31:03"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-21	P	0	2000	6.3276	12655	A	41113	D		1	5	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000120919118029898	"2018-05-14 17:00:19"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	3000	68.3614	205084	D	38617	D		0	-7	0																	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420418017640	"2018-03-28 18:53:09"	tv489783_4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-03-26	M	0	987	0	0	A	39113	D		0	3	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000120919118019569	"2018-03-14 16:34:42"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	6000	52.2725	313635	D	41617	D		0	-13	0																	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420418014286	"2018-03-13 12:52:29"	tv488355_4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-03-09	M	0	3224	0	0	A	38126	D		1	9	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420417029835	"2017-05-26 15:37:35"	v467969.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-05-24	P	0	1000	7.32	7320	A	34902	D		0	3	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420417029154	"2017-05-23 18:48:42"	v467705_4.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-05-20	M	0	2500	0	0	A	33902	D		0	8	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420417016926	"2017-03-27 21:56:19"	v462783_4.xml	4	2017-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-26	M	0	1366	0	0	A	31402	D		0	5	972	-1	0	0	11	9				-1	-11	-29	-37	-19	-4	8	-33	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420417014350	"2017-03-13 21:13:32"	v461746_4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-10	M	0	1794	0	0	A	30036	D		0	6	722	3	-4	-4	-28	-29				0	-15	-6	-6	19	44	50	0	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420417002467	"2017-01-17 17:06:27"	v457039_4.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-15	M	0	2500	0	0	A	28242	D		0	10	392	-2	-3	-3	0	8	-21			7	9	15	14	22	24	124	22	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000120919116137280	"2016-08-16 17:16:49"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	5000	44.3917	221959	D	42214	D		0	-11	32767	-1	1	1	2	-2	-3	0		7	7	9	8	16	158	43	-33	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420416104011	"2016-05-20 17:34:49"	v440624_4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-05-20	M	0	2500	0	0	A	25742	D		0	11	323	1	-1	-1	1	17	5	36		-1	-3	-14	4	32	-21	-38	-55	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420416090727	"2016-03-28 20:39:32"	v435479_4.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-03-26	M	0	1364	0	0	A	23242	D		0	6	293	-4	4	4	-4	8	16	16	12	4	2	-4	52	13	-28	-38	-51	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420416076149	"2016-01-19 19:45:04"	v429208_4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-01-15	M	0	2500	0	0	A	21878	D		0	13	236	11	-6	-7	28	10	44	91	124	-7	-29	-35	-37	-52	-56	-48	-68	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000114420415054902	"2015-09-14 17:35:54"	v420286_4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-09-10	P	0	1000	12.7475	12748	A	19378	D		0	5	435	6	0	0	-3	-4	-26	-23	-17	-13	-1	4	-2	-27	-26	-46		LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	4	1587246	1	000114420415032721	"2015-05-20 20:42:12"	v411338_4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-05-20	M	0	2500	0	0	A	18378	D		0	16	543	1	2	2	-1	8	-29	-23	-38	-2	-6	-4	9	-12	-15	-27		LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 500"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	4	1587246	1	000114420415019596	"2015-03-30 20:11:18"	v405980_4.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-03-26	M	0	2878	0	0	A	20878	D		0	16	447	-19	-4	-3	-5	11	19	-2	-22	1	0	3	3	20	-29	-17		LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 500"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000120919114076415	"2014-12-17 18:50:16"	doc4a.xml	4/A	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	2000	32.72	65440	A	34000	D		0	6	32767	12	0	0	12	10	12	28	-32	-2	-15	-40	-37	-57	-57	-38	-11	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	4	1587246	1	000114420414074062	"2014-12-15 19:31:56"	v396671_4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-12-15	P	0	3000	16.9	50700	A	18000	D		0	20	1218	-7	4	4	4	-15	13	16	-41	12	0	-15	-28	-29	-25			LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 500"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000118143114022430	"2014-06-03 16:53:43"	rrd410853.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	500	141.024	70512	A	16000	D		0	3	32767	1	1	1	3	11	14	-43	-34	1	0	5	3	18	31	73	81	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	4	1587246	1	000114420414032872	"2014-05-21 17:43:52"	v379474_4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-05-20	P	0	7500	23.2103	174077	A	15000	D		0	100	597	-2	-1	-1	2	1	12	-12	-25	3	0	-4	-4	-4				LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 500"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000118143114010298	"2014-03-03 17:20:34"	rrd404325.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	1000	118.675	118675	A	13500	D		0	8	32767	-1	4	4	0	5	18	33	-28	-3	2	9	9	7	26	36	27	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1360729	4	1587246	1	000114420414003796	"2014-01-23 20:59:13"	v366117_form4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-01-21	P	0	7500	20	150000	A	7500	D		0	32767	10555	0	-2	-2	-1	-1	2	2	-36	8								LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 500"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
