sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1240386	11	1352801	1	000118143107021516	"2007-03-27 12:55:14"	rrd152436.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2007-03-23	S	0	307456	21.065	6476561	D	25274221	I	"See Footnotes"	0	-1	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240386	11	1352801	1	000118143107016026	"2007-03-01 18:44:43"	rrd149564.xml	4	2007-02-27	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2007-02-27	S	0	5610168	21.065	118178189	D	25586446	M	"See Footnotes"	0	-18	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240386	11	1352801	1	000118143106032804	"2006-05-24 19:10:13"	rrd119462.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-24	S	0	1200000	17	20400000	D	32301677	S	"See Footnotes"	0	-4	0	0																					"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1240386	6	1173431	1	000120919104050163	"2004-10-29 16:07:24"	c89221-02sgp.xml	4	2004-10-27	0	0	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	10896797	12.9	140568681	D	20343	I	"See Footnote"	0	-100	32767	0	1	1	5	10	-4	-20	53	6	7	12	6	17	3	-5		C		0	0000		"Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Pagliuca Stephen G"	"4211 South 102Nd Street"		Omaha	NE	68127		1	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	6	1173431	1	000120919104021959	"2004-04-26 17:43:28"	c84855_01sgp.xml	4	2004-04-22	0	0	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	6000000	14.18	85080000	D	10914663	I	"See Footnote"	0	-35	32767	-1	-2	-2	-11	-21	-25	-12	-22	1	-6	-12	-7	-14	5	179		C		0	0000		"Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Pagliuca Stephen G"	"4211 South 102Nd Street"		Omaha	NE	68127		1	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	6	1173431	1	000120919104016401	"2004-03-17 20:10:35"	boc83851_01sp.xml	4	2004-03-15	0	0	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	2502081	14	35029134	D	16914571	I	"See Footnote"	0	-13	32767	4	-2	-2	-8	-5	-29	-20	-32	0	-12	-7	-9	13	20	234		C		0	0000		"Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Pagliuca Stephen G"	"4211 South 102Nd Street"		Omaha	NE	68127		1	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	5	1132327	2	000118143104004854	"2004-01-28 12:32:37"	rrd30517.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-01-26	S	0	2942984	6.12	18011062	D	10123864	I	"See Footnotes:"	0	-23	0	0																C		0	0000		"Instinet Group Inc"	INGP	6211	134134098	DE	0004-12-31	62	h	"Pagliuca Stephen G"	"C/o Bain Capital Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	6	1173431	1	000120919104004688	"2004-01-26 18:47:20"	boc82319_01sgp.xml	4	2004-01-22	0	0	0	000000000000000000	1	"Common Stock"	2004-01-22	S	0	8757285	15.78	138189957	D	19416652	I	"See Footnote"	0	-31	32767	4	-3	-3	-7	-11	-18	-41	-29	-6	7	15	38	22	68	206		C		0	0000		"Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Pagliuca Stephen G"	"4211 South 102Nd Street"		Omaha	NE	68127		1	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	3	1173431	1	000120919103031741	"2003-11-21 17:36:20"	boc81203_2sgp.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	21868302	12.159	265896684	D	28173760	I	"See footnote"	0	-44	32767	3	1	1	8	15	31	-7	20	-2	-9	-18	-19	11	58			C		0	0000		"Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Pagliuca Stephen G"	"4211 South 102Nd Street"		Omaha	NE	68127		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240386	5	1132327	2	000118143103030840	"2003-11-13 16:03:25"	rrd22723.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2003-11-10	S	0	1707969	6	10247814	D	13066848	I	"See footnotes"	0	-12	0																	C		0	0000		"Instinet Group Inc"	INGP	6211	134134098	DE	0004-12-31	62	h	"Pagliuca Stephen G"	"C/o Bain Capital Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
