sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1703817	1	1551182	40	000155118221000167	"2021-08-09 11:36:35"	wf-form4_162852338123006.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-05	S	0	2201	163.01	358785	D	63485	D		0	-3	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118221000132	"2021-05-10 17:25:34"	wf-form4_162068190758737.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-05-07	S	0	15087	145.793	2199581	D	63485	D		0	-19	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118221000082	"2021-03-01 17:57:05"	wf-form4_161463940194729.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	S	0	3000	132.8	398400	D	62265	D		0	-5	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118220000194	"2020-11-09 12:53:41"	wf-form4_160494440742421.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-05	S	0	11171	109.051	1218211	D	57311	D		0	-16	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118220000114	"2020-03-05 16:11:11"	wf-form4_158344265100960.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-04	S	0	3000	96.615	289845	D	56091	D		0	-5	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118220000015	"2020-02-10 15:52:19"	wf-form4_158136790467792.xml	4	2020-02-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-07	S	0	2839	101.655	288599	D	54061	D		0	-5	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118219000189	"2019-11-13 09:40:39"	wf-form4_157365602297853.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-11	S	0	16988	90.98	1545568	D	52841	D		0	-24	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118219000175	"2019-09-12 15:30:59"	wf-form4_156831664382857.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-11	S	0	1000	86.89	86890	D	52841	D		0	-2	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118219000136	"2019-05-22 15:43:03"	wf-form4_155855416849314.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-21	S	0	4301	80	344080	D	54387	D		0	-7	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118219000007	"2019-02-05 15:05:58"	wf-form4_154939714448757.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-04	S	0	5000	76.73	383650	D	44862	D		0	-10	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000155118218000136	"2018-03-13 14:00:22"	wf-form4_152096400807909.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-09	S	0	9013	82.3233	741980	D	47734	D		0	-16	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
