sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228461	1	907254	1	000090725415000095	"2015-09-14 21:45:02"	wf-form4_144228149230617.xml	4	2015-09-09	0	1	0	000000000000000000	4	"Common Shares"	2015-09-09	S	0	1473	49.12	72354	D	126569	D	"Self-Trust,Wifes-Trust,Wife's IRA"	1	-1	1641	1	1	1	2	10	8	6	37	2	2	-4	-5	-2	-11	4	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725415000095	"2015-09-14 21:45:02"	wf-form4_144228149230617.xml	4	2015-09-09	0	1	0	000000000000000000	3	"Common Shares"	2015-09-09	M	0	1473	40.35	59436	A	126569	D	"Self-Trust,Wifes-Trust,Wife's IRA"	1	1	1641	1	1	1	2	10	8	6	37	2	2	-4	-5	-2	-11	4	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725415000094	"2015-09-08 15:29:55"	wf-form4_144174058485171.xml	4	2015-09-03	0	1	0	000000000000000000	3	"Common Shares"	2015-09-03	M	0	1027	40.35	41439	A	126569	M	"Self-Trust,Wifes-Trust,Wife's IRA"	0	1	1775	0	2	1	4	9	14	10	49	-2	-4	-10	-8	-3	-10	-2	18	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725415000094	"2015-09-08 15:29:55"	wf-form4_144174058485171.xml	4	2015-09-03	0	1	0	000000000000000000	2	"Common Shares"	2015-09-03	S	0	1127	49.1049	55341	D	126569	M	"Self-Trust,Wifes-Trust,Wife's IRA"	0	-1	1775	0	2	1	4	9	14	10	49	-2	-4	-10	-8	-3	-10	-2	18	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112063518	"2012-12-10 18:42:31"	rrd362930.xml	4	2012-12-06	0	1	0	000000000000000000	5	"Series B Preferred Stock"	2012-12-06	S	0	1489	25.5795	38088	D	136919	D	"Wife's IRA,Wifes-Trust,Self-Trust"	1	-1	1163	0	1	1	-3	3	1	7	18	-1	0	4	-3	-4	1	27	1	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112062817	"2012-12-06 16:02:47"	rrd362677.xml	4	2012-12-05	0	1	0	000000000000000000	5	"Series B Preferred Stock"	2012-12-05	S	0	1200	25.62	30744	D	136919	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	-1	1203	1	0	0	-1	3	3	8	16	-1	-2	3	-4	-1	2	26	3	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112062312	"2012-12-04 18:36:15"	rrd362355.xml	4	2012-11-30	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-11-30	S	0	1880	25.6474	48217	D	139608	D	"Wife's IRA,Wifes-Trust,Self-Trust"	1	-1	1234	0	-2	-2	0	2	5	7	16	0	3	1	-4	0	9	27	7	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112060904	"2012-11-28 18:12:56"	rrd361515.xml	4	2012-11-26	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-11-26	S	0	100	26.04	2604	D	141488	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	0	1282	0	1	1	1	-2	4	8	19	2	3	-4	-5	0	7	35	4	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112051589	"2012-09-20 16:26:46"	rrd356608.xml	4	2012-09-18	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-09-18	S	0	327	26.29	8597	D	141588	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	0	2693	0	0	0	-1	-2	-7	-2	5	2	2	6	12	6	17	41	13	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112048459	"2012-09-04 17:04:23"	rrd354980.xml	4	2012-08-30	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-08-30	S	0	84	26.09	2192	D	141915	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	0	2099	0	2	2	4	2	0	5	4	0	0	4	4	7	15	29	7	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112047927	"2012-08-29 16:58:56"	rrd354504.xml	4	2012-08-27	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-08-27	S	0	435	26	11310	D	141999	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	0	1845	0	0	0	2	4	0	6	4	1	1	6	1	8	16	26	10	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112047262	"2012-08-23 17:04:32"	rrd354342.xml	4	2012-08-23	0	1	0	000000000000000000	7	"Series B Preferred Stock"	2012-08-23	S	0	5054	26.005	131429	D	142434	D	"Wife's IRA,Wifes-Trust,Self-Trust"	0	-3	1670	-1	0	0	1	7	-2	3	7	1	5	5	2	9	16	32	13	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112040324	"2012-07-10 17:02:51"	rrd350806.xml	4	2012-07-09	0	1	0	000000000000000000	6	"Series B Preferred Stock"	2012-07-09	S	0	1551	26.2084	40649	D	147488	M	"Wife's IRA,Wifes-Trust,Self-Trust"	1	-1	2402	1	-1	-1	-1	-5	4	2	14	0	1	2	7	9	28	10	9	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112035220	"2012-06-07 15:28:04"	rrd347836.xml	4	2012-06-05	0	1	0	000000000000000000	7	"Series B Preferred Stock"	2012-06-05	S	0	745	26.6101	19825	D	148940	M	"Wife's IRA,Self-Trust,Wifes-Trust"	0	0	2080	0	0	1	-4	0	3	0	9	8	7	6	7	15	27	16	20	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112033482	"2012-05-30 18:31:33"	rrd346992.xml	4	2012-05-25	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2012-05-25	S	0	950	26.59	25261	D	149685	M	"Wife's IRA,Self-Trust,Wifes-Trust"	1	-1	1749	0	0	0	4	6	8	7	15	1	1	0	1	7	28	6	13	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112032443	"2012-05-24 16:57:36"	rrd346620.xml	4	2012-05-22	0	1	0	000000000000000000	9	"Series B Preferred Stock"	2012-05-22	S	0	924	26.577	24557	D	152200	I	"Wife's IRA,Self-Trust,Wifes-Trust,Wifes-"	1	-1	1825	1	0	0	0	6	8	5	19	0	-2	0	1	6	22	4	20	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143112030645	"2012-05-17 16:07:07"	rrd345512.xml	4	2012-05-15	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2012-05-15	S	0	635	26.605	16894	D	151559	M	"Wife's IRA,Self-Trust,Wifes-Trust,Wifes-"	0	0	1786	-1	-1	-1	-1	6	7	4	22	0	2	1	1	10	23	2	14	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143111062101	"2011-12-29 13:44:55"	rrd329237.xml	4	2011-12-28	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2011-12-28	P	0	150	27.27	4091	A	151994	M	"Wife's IRA,Wifes- Trust,Self-Trust,Wifes"	0	0	1140	0	0	0	-3	2	15	22	25	-2	1	1	4	7	-7	-24	15	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143111049198	"2011-09-13 21:16:29"	rrd321918.xml	4	2011-09-09	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2011-09-09	S	0	75	27.3	2048	D	151844	I	"Wife's IRA,Wifes- Trust,Self-Trust,Wifes"	0	0	1798	1	0	0	0	5	5	13	36	-5	-6	-1	-15	-10	-21	-22	12	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143111027590	"2011-05-05 19:32:02"	rrd310503.xml	4	2011-05-04	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2011-05-04	P	0	500	26.55	13275	A	149319	D	"Wife's IRA,Wifes- Trust,Self-Trust,Wifes"	0	0	1943	-1	-1	-1	-2	-9	-9	-18	-3	-2	1	2	0	-9	-2	10	53	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143111001717	"2011-01-05 14:48:57"	rrd295938.xml	4	2011-01-03	0	1	0	000000000000000000	10	"Common Shares"	2011-01-03	S	0	2500	48.32	120800	D	149819	D	"Wife's IRA,Wifes- Trust,Wifes-Trust,Self"	0	-2	5949	0	-1	-2	-2	-1	-7	-14	-24	-1	2	5	10	11	17	52	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143111001717	"2011-01-05 14:48:57"	rrd295938.xml	4	2011-01-03	0	1	0	000000000000000000	9	"Common Shares"	2011-01-03	M	0	2500	32.68	81700	A	149819	D	"Wife's IRA,Wifes- Trust,Wifes-Trust,Self"	0	2	5949	0	-1	-2	-2	-1	-7	-14	-24	-1	2	5	10	11	17	52	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143110062782	"2010-12-20 16:26:31"	rrd294903.xml	4	2010-12-16	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2010-12-16	P	0	500	26.11	13055	A	149819	D	"Wife's IRA,Wifes- Trust,Wifes-Trust,Self"	0	0	5030	2	-1	-1	-1	-2	-8	-17	-24	2	5	8	5	7	14	58	25	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143110062239	"2010-12-16 16:31:53"	rrd294464.xml	4	2010-12-14	0	1	0	000000000000000000	7	"Series B Preferred Stock"	2010-12-14	P	0	550	26.4618	14554	A	149319	D	"Wife's IRA,Wifes- Trust,Wifes-Trust,Self"	1	0	2030	1	2	2	3	3	-7	-14	-24	3	3	4	5	8	9	51	39	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143110042424	"2010-08-18 16:34:04"	rrd284111.xml	4	2010-08-16	0	1	0	000000000000000000	8	"Series B Preferred Stock"	2010-08-16	P	0	100	25.91	2591	A	148769	D	"Wife's IRA,Wifes- Trust,Wifes-Trust,Self"	0	0	2879	0	-2	-2	-2	2	5	11	-13	0	-3	-3	1	10	25	42	-4	P	B	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000118143108054347	"2008-09-24 16:13:20"	rrd219354.xml	4	2008-09-23	0	1	0	000000000000000000	5	"Common Shares"	2008-09-23	S	0	5000	50	250000	D	141914	I	"Wifes-IRA,Wifes-Trust,Wifes- Trust,Self-"	0	-3	3201	-5	1	1	7	-26	-13	-46	-24	-1	7	6	5	6	-2	1	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
