sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1428425	10	1403161	1	000112760213032524	"2013-11-21 18:11:37"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-11-20	S	0	7648	199.37	1524782	D	22809	D	"The Buse Family Trust"	0	-25	32767	2	0	0	1	7	13	6	26	-2	0	1	5	11	12	36	120	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	10	1403161	1	000112760213031376	"2013-11-12 19:47:47"	form4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	S	0	1353	197.55	267285	D	13780	D	"The Buse Family Trust"	0	-9	32767	-1	1	1	1	4	13	6	27	0	1	0	3	11	11	41	114	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	10	1403161	1	000112760213030964	"2013-11-07 18:36:56"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-05	M	0	2587	0	0	A	15133	D	"The Buse Family Trust"	0	21	32767	-1	1	1	2	3	13	8	28	0	-2	0	3	10	12	39	117	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	9	1403161	1	000112760213026141	"2013-08-27 20:03:12"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-26	S	0	17562	177.03	3109001	D	12546	D	"The Buse Family Trust"	0	-58	32767	0	1	1	2	10	16	30	25	-2	1	-4	-7	-3	11	38	112	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"HEAD OF GLOBAL SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212032807	"2012-12-04 18:45:31"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	M	0	11525	0	0	A	30108	D	"The Buse Family Trust"	0	62	32767	-1	0	0	1	5	9	20	37	1	1	4	5	18	33	54	101	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212032807	"2012-12-04 18:45:31"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-12-04	S	0	5427	148.16	804064	D	30108	D	"The Buse Family Trust"	0	-15	32767	-1	0	0	1	5	9	20	37	1	1	4	5	18	33	54	101	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212030123	"2012-11-07 19:55:43"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-05	M	0	2586	0	0	A	24010	D	"The Buse Family Trust"	0	12	32767	-1	0	0	0	4	10	26	40	0	5	3	8	10	22	56	83	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212030123	"2012-11-07 19:55:43"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-11-06	S	0	1686	143.7	242278	D	24010	D	"The Buse Family Trust"	0	-7	32767	-1	0	0	0	4	10	26	40	0	5	3	8	10	22	56	83	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212026066	"2012-09-10 18:48:01"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-06	M	0	14401	0	0	A	23110	D	"The Buse Family Trust"	0	165	32767	-1	2	2	4	8	16	24	46	1	2	1	1	11	11	49	97	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	15	1403161	1	000112760212026066	"2012-09-10 18:48:01"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-09-06	S	0	14401	128.55	1851249	D	23110	D	"The Buse Family Trust"	0	-38	32767	-1	2	2	4	8	16	24	46	1	2	1	1	11	11	49	97	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GROUP Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212024128	"2012-08-08 19:27:08"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-06	M	0	14400	0	0	A	23110	D	"The Buse Family Trust"	0	165	32767	1	-2	-2	-1	-1	9	21	38	1	1	2	6	11	22	66	77	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212024128	"2012-08-08 19:27:08"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-06	S	0	14400	130.8	1883520	D	23110	D	"The Buse Family Trust"	0	-38	32767	1	-2	-2	-1	-1	9	21	38	1	1	2	6	11	22	66	77	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212021910	"2012-07-06 16:17:49"	form4.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-03	M	0	14400	0	0	A	23110	D	"The Buse Family Trust"	0	165	32767	-1	-1	-1	-2	4	11	26	50	3	5	9	7	7	26	45	72	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212021910	"2012-07-06 16:17:49"	form4.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-03	S	0	14400	126.39	1820016	D	23110	D	"The Buse Family Trust"	0	-38	32767	-1	-1	-1	-2	4	11	26	50	3	5	9	7	7	26	45	72	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212004018	"2012-02-03 17:51:09"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-01	M	0	20000	0	0	A	23110	D	"The Buse Family Trust"	0	643	32767	1	0	0	5	9	9	21	51	6	5	5	5	18	22	48	29	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760212004018	"2012-02-03 17:51:09"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-01	S	0	20000	102.03	2040600	D	23110	D	"The Buse Family Trust"	0	-46	32767	1	0	0	5	9	9	21	51	6	5	5	5	18	22	48	29	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760211031098	"2011-12-02 17:17:00"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-30	M	0	3019	0	0	A	23110	D	"The Buse Family Trust"	0	15	32767	-1	-1	-1	-1	6	20	18	53	5	7	5	7	12	24	28	21	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	13	1403161	1	000112760211031098	"2011-12-02 17:17:00"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-12-02	S	0	1363	97.09	132334	D	23110	D	"The Buse Family Trust"	0	-6	32767	-1	-1	-1	-1	6	20	18	53	5	7	5	7	12	24	28	21	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, APCEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	14	1403161	1	000112760211029053	"2011-11-08 21:55:08"	form4.xml	4	2011-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-05	M	0	6443	0	0	A	21454	D	"The Buse Family Trust"	0	43	32767	2	-1	-2	-1	3	15	25	52	2	-2	-1	4	13	16	19	18	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Pres, AP, CEMEA"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	5	1403161	1	000118143110054554	"2010-11-09 20:06:12"	rrd290277.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-05	M	0	4980	0	0	A	19204	D	"The Buse Family Trust"	0	35	32767	0	1	1	-2	0	-5	3	20	0	3	1	7	5	-6	-1	55	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Group Exec, International"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	3	1403161	1	000118143110009548	"2010-02-17 14:23:49"	rrd266105.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-12	M	0	31599	44	1390356	A	16935	D	"The Buse Family Trust"	0	-215	32767	0	1	1	0	7	-13	-15	-11	3	4	6	-2	8	27	54		C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Global Head of Product"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	3	1403161	1	000118143110009548	"2010-02-17 14:23:49"	rrd266105.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-02-12	S	0	31599	84.25	2662216	D	16935	D	"The Buse Family Trust"	0	-65	32767	0	1	1	0	7	-13	-15	-11	3	4	6	-2	8	27	54		C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Global Head of Product"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	1	1403161	1	000118143108021144	"2008-03-25 17:00:06"	rrd200827.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	P	0	4500	44	198000	A	12432	D		0	57	32767	6	1	1	-1	12	34	11	-12									C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc., P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	"Global Head of Product"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
