sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1589794	2	1498710	1	000149871021000033	"2021-02-23 16:18:23"	wf-form4_161411505878011.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1850	35.92	66452	D	66540	D		0	-3	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Bendoraitis John A."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1721960	1	1498710	1	000149871021000032	"2021-02-23 16:17:34"	wf-form4_161411501622543.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	7359	36.8	270811	D	8440	D		0	-47	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"McMenamy Brian J."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1521528	1	1498710	1	000149871020000216	"2020-12-17 16:06:53"	wf-form4_160823919837930.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	5000	26.21	131050	D	25876	D		0	-16	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Gardner H. McIntyre"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871020000162	"2020-06-02 17:36:12"	wf-form4_159113375417500.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	500	13	6500	D	10831	D		0	-4	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871020000111	"2020-03-11 10:22:20"	wf-form4_158393652279145.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2500	20.34	50850	A	71158	D	GRAT	0	4	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871020000099	"2020-03-04 16:08:54"	wf-form4_158335611680882.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	500	28.36	14180	D	11331	D		0	-4	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1327177	2	1498710	1	000149871020000085	"2020-02-13 10:19:03"	wf-form4_158160712593134.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	5000	43.24	216200	A	9314	D		0	116	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Richards Christine P"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1721960	1	1498710	1	000149871019000120	"2019-12-18 16:21:46"	wf-form4_157670408958258.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	6456	39.35	254044	D	10590	D		0	-38	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"McMenamy Brian J."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871019000112	"2019-12-03 16:30:37"	wf-form4_157540861773084.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	500	39.88	19940	D	8816	D		0	-5	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871019000078	"2019-09-05 16:08:56"	wf-form4_156771412008725.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	500	36.9	18450	D	9316	D		0	-5	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1521528	1	1498710	1	000149871019000072	"2019-08-02 16:34:15"	wf-form4a_156477803999137.xml	4/A	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	2500	41.92	104800	A	26605	D		0	10	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Gardner H. McIntyre"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1521528	1	1498710	1	000149871019000069	"2019-08-02 13:14:37"	wf-form4_156476606130419.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	2500	41.92	104800	A	18689	D		0	15	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Gardner H. McIntyre"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1701470	1	1498710	1	000149871019000067	"2019-08-01 11:32:11"	wf-form4_156467351542419.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	176	42.62	7501	A	23965	D		0	1	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1428519	7	1498710	1	000149871019000063	"2019-07-31 10:30:39"	wf-form4_156458342236384.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	2375	41.93	99584	A	166771	D		0	1	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Christie Edward M III"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871019000040	"2019-06-05 16:37:55"	wf-form4_155976706106777.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	750	45.97	34478	D	9816	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1622471	2	1498710	1	000149871019000034	"2019-05-01 17:03:28"	wf-form4_155674459319304.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	3800	53.69	204022	D	11167	D		0	-25	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Villa Laurie"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000120919119016554	"2019-03-05 16:38:01"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	750	56.68	42510	D	10566	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1589794	2	1498710	1	000149871018000184	"2018-12-17 16:17:15"	wf-form4_154508141603983.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	2000	61.11	122220	D	23507	D		0	-8	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Bendoraitis John A."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871018000182	"2018-12-04 16:04:41"	wf-form4_154395746312938.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	750	64.65	48488	D	9599	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1622471	2	1498710	1	000149871018000177	"2018-11-01 16:02:29"	wf-form4_154110253146370.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	1400	50.79	71106	D	8866	D		0	-14	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Villa Laurie"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1701470	1	1498710	1	000149871018000176	"2018-11-01 16:01:44"	wf-form4_154110248507236.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	4500	50.56	227520	D	21240	D		0	-17	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1701470	1	1498710	1	000149871018000146	"2018-09-12 16:13:02"	wf-form4_153678316599439.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	566	47.89	27106	D	28395	D		0	-2	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871018000144	"2018-09-05 16:34:05"	wf-form4_153617962854512.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	750	47.53	35648	D	10349	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1589794	2	1498710	1	000149871018000096	"2018-03-15 16:22:30"	wf-form4_152114533596546.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	1690	44.63	75425	D	25507	D		0	-6	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Bendoraitis John A."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1589794	1	1498710	1	000149871017000183	"2017-12-07 16:10:56"	wf-form4_151268104298019.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	2340	42.92	100433	D	27074	D		0	-8	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Bendoraitis John A."	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189077	10	1498710	1	000149871017000146	"2017-09-19 10:42:12"	wf-form4_150583211724006.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	2000	33.85	67700	A	13402	D		0	18	0	0																C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Elkins David G"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1521528	1	1498710	1	000149871017000144	"2017-09-18 18:29:35"	wf-form4_150577376107762.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	5000	33.78	168900	A	18233	D		0	38	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Gardner H. McIntyre"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566547	1	1498710	1	000149871017000107	"2017-05-08 16:41:07"	wf-form4_149427605103993.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	1500	7.8	11700	A	46266	D		0	3	32767	-3	-2	-2	-4					-1	2	10	17	8	26	41	-11	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Miranda Edmundo"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566547	1	1498710	1	000149871017000107	"2017-05-08 16:41:07"	wf-form4_149427605103993.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	3131	59.39	185950	D	46266	D		0	-6	32767	-3	-2	-2	-4					-1	2	10	17	8	26	41	-11	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Miranda Edmundo"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566547	1	1498710	1	000149871016000382	"2016-12-16 16:29:17"	wf-form4_148192374466122.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	4600	59.42	273332	D	47139	D		0	-9	32767	-3	1	1	2	-2	-11			4	4	9	26	59	39	43	-14	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Miranda Edmundo"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
