sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1490932	7	1318568	4	000131856822000052	"2022-04-01 20:31:25"	wf-form4_164885947058121.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	2500	0	0	A	127753	D		0	2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000236	"2021-09-28 20:05:54"	wf-form4_163287393445063.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	50000	1.46	73000	A	126236	D		0	66	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000236	"2021-09-28 20:05:54"	wf-form4_163287393445063.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	50000	25	1250000	D	126236	D		0	-28	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000170	"2021-05-26 21:04:13"	wf-form4_162207742585521.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	12500	0	0	A	126236	D		0	11	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000148	"2021-05-25 19:17:53"	wf-form4_162198462813188.xml	4	2021-05-22	0	1	0	000000000000000000	2	"Common Stock"	2021-05-22	M	0	4000	0	0	A	118654	D		0	3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000092	"2021-05-03 21:31:51"	wf-form4_162009188671460.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	5000	0	0	A	102281	D		0	5	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000076	"2021-04-30 19:29:19"	wf-form4_161982533986235.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	100000	5.58	558000	A	99248	D		0	-13298	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000076	"2021-04-30 19:29:19"	wf-form4_161982533986235.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	0	100000	16	1600000	D	99248	D		0	-50	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	7	1318568	4	000131856821000057	"2021-04-02 19:48:24"	wf-form4_161740724941844.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2500	0	0	A	99248	D		0	3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing, Digital"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	6	1318568	4	000131856820000260	"2020-11-09 19:28:01"	wf-form4_160496806773074.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	62500	3.41	213125	A	97334	D		0	179	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	6	1318568	4	000131856820000260	"2020-11-09 19:28:01"	wf-form4_160496806773074.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	62500	11.11	694375	D	97334	D		0	-39	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	6	1318568	4	000131856820000226	"2020-09-15 19:46:40"	wf-form4_160021358786374.xml	4	2020-09-13	0	1	0	000000000000000000	0	"Common Stock"	2020-09-13	M	0	17104	0	0	A	97334	D		0	21	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	6	1318568	4	000131856820000129	"2020-05-22 20:19:30"	wf-form4_159019315095478.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	4000	0	0	A	84394	D		0	5	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	6	1318568	4	000131856820000097	"2020-05-04 16:30:45"	wf-form4_158862421770984.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5000	0	0	A	81368	D		0	7	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	5	1318568	4	000131856820000046	"2020-03-13 20:22:54"	wf-form4_158414535495240.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	5000	8.22	41100	A	77585	D		0	7	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	5	1318568	4	000131856819000153	"2019-11-08 16:51:42"	wf-form4_157324988712955.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	100000	8.68	868000	A	72585	D		0	-365	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	5	1318568	4	000131856819000153	"2019-11-08 16:51:42"	wf-form4_157324988712955.xml	4	2019-11-06	0	1	0	000000000000000000	2	"Common Stock"	2019-11-06	S	0	100000	11	1100000	D	72585	D		0	-58	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	5	1318568	4	000131856819000099	"2019-05-22 20:44:50"	wf-form4_155857227574120.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	4000	0	0	A	72585	D		0	6	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1490932	4	1318568	1	000117911015012380	"2015-08-19 19:14:00"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	1000	5.35	5350	A	86691	I	"By mother-in-law,By stepmother-in-law"	0	1	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Lucchese David"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	"EVP Games"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1490932	3	1318568	1	000117911015012142	"2015-08-14 16:27:44"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	1000	5.01	5010	A	85691	I	"By stepmonther-in-law"	0	1	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Lucchese David"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1490932	3	1318568	3	000117911015012028	"2015-08-12 16:46:58"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	20000	5.1272	102544	A	84691	D		1	31	0																	C		0	0000		"Everi Holdings Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Lucchese David"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1490932	2	1318568	1	000117911012014178	"2012-09-17 21:00:13"	edgar.xml	4	2012-09-14	1	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	37500	3.41	127875	A	0	D		0	-100	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Lucchese David"	"3525  East Post Road #120"		"Las Vegas"	NV	89120		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1490932	2	1318568	1	000117911012014178	"2012-09-17 21:00:13"	edgar.xml	4	2012-09-14	1	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	37500	8.4068	315255	D	0	D		0	-100	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Lucchese David"	"3525  East Post Road #120"		"Las Vegas"	NV	89120		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
