sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1061060	1	883107	1	000106106004000010	"2004-04-05 18:58:47"	primary_doc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	8700	11.45	99615	D	3402291	I	*	0	0	10337	3	-2	-2	-8	-33	-36	-48	-50	3	27	42	12	15	64	285	47	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1061060	1	883107	1	000105392304000001	"2004-04-05 18:51:39"	primary_doc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	482628	10.9234	5271943	D	3410991	I	*	0	-12	10337	3	-2	-2	-8	-33	-36	-48	-50	3	27	42	12	15	64	285	47	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1061060	1	883107	1	000106106004000009	"2004-04-02 17:23:35"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	90340	10.034	906474	D	3893619	I	*	0	-2	9688	-5	3	3	0	-31	-28	-45	-45	5	35	42	5	38	69	292	51	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1061060	1	883107	1	000106106004000008	"2004-04-01 17:52:11"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	70986	10.3404	734021	D	3983959	I	*	0	-2	8213	13	-5	-6	-5	-43	-36	-61	-53	-5	22	32	-3	15	54	253	27	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	38	1061060	1	888693	1	000106106004000007	"2004-03-05 16:55:29"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	912100	0.624638	569732	D	34914979	I	*	1	-3	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106004000006	"2004-03-02 17:10:45"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	1716300	0.648582	1113161	D	35827079	I	*	1	-5	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106004000005	"2004-02-27 16:45:45"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	173600	0.7	121520	D	37543379	I	*	0	0	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	47	1061060	1	1033032	1	000106106004000002	"2004-01-08 16:49:33"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	P	0	200000	0.8	160000	A	12271425	I	*	0	2	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1061060	1	888693	1	000106106004000001	"2004-01-06 16:55:35"	primary_doc.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	826500	0.6	495900	D	33335979	I	*	0	-2	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000010	"2003-12-30 17:07:27"	primary_doc.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	S	0	6909600	0.621679	4295550	D	34162479	I	*	1	-17	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	47	1061060	1	1033032	1	000106106003000009	"2003-12-16 17:00:48"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	500000	0.47	235000	A	12071425	I	*	0	4	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1061060	1	888693	1	000106106003000008	"2003-09-26 16:59:23"	primary_doc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	S	0	841800	0.260832	219568	D	41072079	I	*	1	-2	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	51	1061060	1	883107	1	000106106003000007	"2003-09-10 17:17:20"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	P	0	453001	4.415	1999999	A	3601944	I	*	0	14	513	-10	14	13	18	22	41	22	1	25	17	79	41	5	139	47	11	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	38	1061060	1	888693	1	000106106003000006	"2003-08-27 17:10:09"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	142200	0.282954	40236	D	41913879	I	*	0	0	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000005	"2003-08-01 17:20:25"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	497000	0.254062	126269	D	42056079	I	*	0	-1	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000004	"2003-07-31 17:36:52"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	2325200	0.289108	672234	D	42553079	I	*	0	-5	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000003	"2003-07-30 17:07:58"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	390500	0.29	113245	D	44878279	I	"General Partner of Alexander Finance, LP"	0	-1	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000002	"2003-07-29 17:07:31"	primary_doc.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	S	0	822400	0.3	246720	D	45268779	I	"General Partner of Alexander Finance, LP"	0	-2	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106003000001	"2003-07-28 17:08:08"	primary_doc.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Stock"	2003-07-24	S	0	744600	0.303	225614	D	46091179	I	"General Partner of Alexander Finance, LP"	0	-2	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
