acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 21:39:06"	2024-05-22	wk-form4_1716601134.xml	180620124000107	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	0	1	M	A	4	0.0000	30250	0	36520	482	D	0	1514568	"Snyder Jessica E"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	2	M	A	4	43.3597	72122	3127188	117422	159	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	2	S	D	4	43.3597	72122	3127188	117422	159	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:29:07"	2024-05-17	wk-form4_1715976254.xml	162828024024547	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	2	S	D	4	21.3302	9951	212257	185506	6	D	0	1732094	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1														
"2024-05-17 18:00:22"	2024-05-15	ownership.xml	95017024061979	0	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	0	1	S	D	4	63.0200	1750	110285	10186	21	D	0	1188735	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:00:06"	2024-05-14	ownership.xml	95017024061243	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	6	M	A	4	43.1046	100000	4310459	461439	28	D	0	1315224	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:00:06"	2024-05-14	ownership.xml	95017024061243	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	6	S	D	4	43.1046	100000	4310459	461439	28	D	0	1315224	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 18:05:30"	2024-05-14	wk-form4_1715810718.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	50.6307	7500	379730	119525	7	D	0	1772198	"Conrad Micah R."	"C/O Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 16:10:20"	2024-05-10	wk-form4_1715717395.xml	162828024023209	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	1	S	D	4	21.9452	5000	109726	75041	7	D	0	1983512	"Pahwa Munish"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2024-05-06	form4.xml	89914024000531	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	4	P	A	4	28.0617	108052	3032122	537182	25	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-05-08 18:12:36"	2024-05-08	tm2413952-1_4seq1.xml	110465924058908	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	51.3747	19000	976119	451300	4	D	0	1726926	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 21:19:54"	2024-05-05	wk-form4_1710888134.xml	180620124000090	1	0	1	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	3	M	A	4	0.0000	58162	0	196257	42	D	0	1417022	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 20:46:53"	2024-05-05	wk-form4_1710888206.xml	180620124000088	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	2	M	A	4	0.0000	12216	0	135724	10	D	0	1961162	"Roe Matthew"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-07 20:46:40"	2024-05-05	wk-form4_1710888156.xml	180620124000087	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	2	M	A	4	0.0000	11834	0	62089	24	D	0	1960982	"Lackey Sarah"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-03 17:59:58"	2024-05-01	wk-form4_1709679671.xml	162828024020386	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	1	3	M	A	4	0.0000	15456	0	1016348	2	D	0	1832810	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-03 17:59:46"	2024-05-01	wk-form4_1710799270.xml	162828024020385	0	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	0	3	S	D	4	33.9329	27828	944284	78552	55	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:59:35"	2024-05-01	wk-form4_1709679699.xml	162828024020384	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	1	3	M	A	4	0.0000	13619	0	116590	13	D	0	1715913	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:59:24"	2024-05-01	wk-form4_1709679684.xml	162828024020383	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	1	3	M	A	4	0.0000	20349	0	105892	24	D	0	1870331	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 15:47:07"	2024-05-01	wk-form4_1714765613.xml	10838524000019	0	0	0	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	1	1	1	S	D	4	136.4600	450	61407	14738	3	D	0	1751297	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-30 16:05:07"	2024-04-26	ownership.xml	95017024050518	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	2	S	D	4	45.2384	52868	2391666	141713	60	D	0	1575452	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:05:07"	2024-04-26	ownership.xml	95017024050518	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	2	M	A	4	45.2384	52868	2391666	141713	60	D	0	1575452	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	2	S	D	4	28.2100	263695	7438836	4261504	7	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	2	P	A	4	28.2100	263695	7438836	4261504	7	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:01:35"	2024-04-01	wk-form4_1709679713.xml	162828024014728	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	1	2	M	A	4	0.0000	34495	0	212937	19	D	0	1832806	"Jiyane Siphelele"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2024-03-21	wk-form4_1711397022.xml	88555024000045	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	M	A	4	453.2600	5000	2266300	3112	-265	D	0	1218952	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2024-03-21	wk-form4_1711397022.xml	88555024000045	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	S	D	4	453.2600	5000	2266300	3112	-265	D	0	1218952	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0														
"2024-03-19 18:43:54"	2024-03-15	wk-form4_1710888221.xml	180620124000060	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	1	M	A	4	0.0000	11532	0	28160	69	D	0	1961207	"Stark Matthew"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 18:43:17"	2024-03-15	wk-form4_1710888171.xml	180620124000058	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	1	M	A	4	0.0000	11718	0	9780	-605	D	0	1961160	"Nguyen Thinh"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-19 18:42:35"	2024-03-15	wk-form4_1710888145.xml	180620124000056	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	1	M	A	4	0.0000	11160	0	19572	133	D	0	1960988	"Camarillo Cecilia"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-19 18:42:09"	2024-03-15	wk-form4_1710193632.xml	180620124000054	1	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	1	2	M	A	4	0.0000	76710	0	412427	23	D	0	1950116	"Jezek Keith"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:22:02"	2024-03-15	wk-form4_1710879701.xml	88555024000043	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	M	A	4	441.8162	5000	2209081	8161	158	D	0	1777743	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 16:22:02"	2024-03-15	wk-form4_1710879701.xml	88555024000043	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	S	D	4	441.8162	5000	2209081	8161	158	D	0	1777743	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-04 17:27:29"	2024-02-29	wk-form4_1709591227.xml	162828024008587	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	1	S	D	4	20.7171	94078	1949023	52751	-228	D	0	1633230	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-04 16:18:37"	2024-02-29	wk-form4_1709586824.xml	88555024000039	1	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	M	A	4	444.0780	25000	11101951	500	-102	D	0	1604078	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0														
"2024-03-04 16:18:37"	2024-02-29	wk-form4_1709586824.xml	88555024000039	1	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	S	D	4	444.0780	25000	11101951	500	-102	D	0	1604078	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0														
