sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179826	2	310569	2	000031056907000251	"2007-09-12 09:55:35"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2007-09-11	S	0	57890	50.0078	2894951	D	80803	D	"401(k) Plan"	0	-42	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056907000102	"2007-03-19 14:02:22"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-03-15	M	0	57500	21.6875	1247031	A	80092	D	"401(k) Plan"	0	255	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056907000102	"2007-03-19 14:02:22"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2007-03-15	S	0	57500	49.993	2874600	D	80092	D	"401(k) Plan"	0	-42	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000266	"2006-11-01 14:27:31"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-10-30	M	0	25086	20.3438	510345	A	75075	D	"401(k) Plan"	0	50	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000266	"2006-11-01 14:27:31"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-10-30	S	0	25086	47.4658	1190727	D	75075	D	"401(k) Plan"	0	-25	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000197	"2006-08-01 11:25:19"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-07-28	M	0	25000	20.3438	508595	A	74360	D	"401(k) Plan"	0	51	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000197	"2006-08-01 11:25:19"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-07-28	S	0	25000	48	1200000	D	74360	D	"401(k) Plan"	0	-25	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000164	"2006-05-03 12:11:35"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-05-02	M	0	25000	20.3438	508595	A	74360	4		0	51	0	0																					"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000164	"2006-05-03 12:11:35"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-05-02	S	0	25000	44.8057	1120143	D	74360	4		0	-25	0	0																					"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056904000199	"2004-07-14 09:22:57"	edgar.xml	4	2004-07-12	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2004-07-12	M	0	242760	15.7464	3822593	A	65404	D	"401(k) plan"	0	-137	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056904000199	"2004-07-14 09:22:57"	edgar.xml	4	2004-07-12	0	1	0	000000000000000000	9	"Common Stock ($1 par value)"	2004-07-12	S	0	228736	54.0003	12351805	D	65404	D	"401(k) plan"	0	-78	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	1	000031056904000062	"2004-02-24 12:46:26"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2004-02-23	M	0	13240	12.4335	164620	A	55903	D	"401(k) plan"	0	31	0	0																C		0	0000		"Anheuser Busch Companies Inc"	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	1	000031056904000062	"2004-02-24 12:46:26"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2004-02-23	S	0	13240	53.9938	714878	D	55903	D	"401(k) plan"	0	-19	0	0																C		0	0000		"Anheuser Busch Companies Inc"	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	1	000031056903000161	"2003-11-13 09:21:36"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2003-11-10	M	0	26432	12.0185	317673	A	55903	D	"401(k) plan"	0	90	0	0																C		0	0000		"Anheuser Busch Companies Inc"	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	1	000031056903000161	"2003-11-13 09:21:36"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock ($1 par value)"	2003-11-10	S	0	26432	51.95	1373142	D	55903	D	"401(k) plan"	0	-32	0	0																C		0	0000		"Anheuser Busch Companies Inc"	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
