sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1343065	4	707179	1	000070717918000164	"2018-10-24 12:16:37"	edgar.xml	4	2018-10-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-10-24	P	0	1300	17.5119	22765	A	110088	D	"ONB KSOP"	0	1	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ryan James C III"	"One Main St"		Evansville	IN	47708		0	1	0	0	SEVP-CFO		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651356	1	707179	1	000070717918000099	"2018-05-18 10:15:30"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-16	S	0	1064	17.8	18939	D	1243	D		0	-46	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"White Katherine E"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232429	13	707179	1	000070717918000080	"2018-05-01 15:46:57"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-04-27	M	0	49000	13.31	652190	A	0	D		0	-100	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Jones Robert G"	"One Main St"		Evansville	IN	47708		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232429	13	707179	1	000070717918000080	"2018-05-01 15:46:57"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-04-27	S	0	49000	17.4563	855359	D	0	D		0	-100	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Jones Robert G"	"One Main St"		Evansville	IN	47708		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	2	707179	1	000070717917000197	"2017-10-31 14:13:47"	edgar.xml	4	2017-10-30	0	0	0	000000000000000000	3	"COMMON STOCK"	2017-10-30	P	0	37	18.445	682	A	97880	D	"ONB KSOP"	0	0	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main St"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000165	"2017-08-15 13:55:59"	edgar.xml	4	2017-08-14	1	0	0	000000000000000000	1	"COMMON STOCK"	2017-08-14	S	0	5531	16.5577	91581	D	30251	D		0	-15	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000161	"2017-08-07 17:32:17"	edgar.xml	4	2017-07-17	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-07-17	S	0	7332	17.0278	124848	D	47183	D		0	-13	0																	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000157	"2017-07-19 17:50:09"	edgar.xml	4	2017-07-17	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-07-17	S	0	7332	17.0278	124848	D	47183	D		0	-13	0																	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717917000123	"2017-05-31 13:52:55"	edgar.xml	4	2017-05-26	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-26	S	0	1000	16.1752	16175	D	58049	D		0	-2	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	2	707179	1	000070717917000101	"2017-05-01 10:48:23"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-05-01	P	0	2200	16.7	36740	A	97102	D	"ONB KSOP"	0	2	17588	0	2	1	2					-2	2	0	-7	-5	19	32	31	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main St"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	2	707179	1	000070717917000050	"2017-02-21 09:23:22"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-15	M	0	12000	15.29	183480	A	0	D		0	-100	13164	0	1	1	0	-10				1	7	6	4	12	37	71	44	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main St"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	2	707179	1	000070717917000050	"2017-02-21 09:23:22"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-15	S	0	12000	18.6	223200	D	0	D		0	-100	13164	0	1	1	0	-10				1	7	6	4	12	37	71	44	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main St"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232429	14	707179	1	000070717917000043	"2017-02-07 15:35:07"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-03	M	0	70000	15.29	1070300	A	274029	D		0	34	11155	0	0	-1	3	2	-2			1	-2	3	-2	25	32	65	39	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Jones Robert G"	"One Main St"		Evansville	IN	47708		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232429	14	707179	1	000070717917000043	"2017-02-07 15:35:07"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-03	S	0	70000	17.9259	1254813	D	274029	D		0	-20	11155	0	0	-1	3	2	-2			1	-2	3	-2	25	32	65	39	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Jones Robert G"	"One Main St"		Evansville	IN	47708		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1292144	4	707179	1	000070717917000030	"2017-01-27 15:43:36"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	5	"COMMON STOCK"	2017-01-26	M	0	30700	14.5806	447623	A	83949	D	"ONB KSOP,CUSTODIAN FOR CAROLINE E KNIGHT"	0	58	10600	0	-1	-2	-3	4	-4			3	5	1	1	27	40	60	41	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Knight Jeffrey L"	"One Main St"		Evansville	IN	47708		1	1	0	0	EVP-GC		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232429	13	707179	1	000070717916000402	"2016-11-28 09:21:55"	edgar.xml	4	2016-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-25	S	0	20008	17.415	348439	D	367097	D	"ONB KSOP"	0	-5	15432	0	-2	-2	-2	6	7			1	3	22	26	27	34	22	28	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Jones Robert G"	"One Main St"		Evansville	IN	47708		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315855	7	707179	1	000070717916000401	"2016-11-21 12:56:59"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	7	"COMMON STOCK"	2016-11-17	M	0	40000	14.5475	581900	A	111382	D	"GAIL S WOLKING - SPOUSE,ONB KSOP"	0	56	14612	0	0	0	-1	5	10			2	13	18	21	26	39	22	28	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Wolking Christopher A"	"One Main St"		Evansville	IN	47708		0	1	0	0	"SEVP - CAPITAL MARKETS"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1383991	4	707179	1	000070717916000400	"2016-11-21 12:56:38"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	2	"COMMON STOCK"	2016-11-17	M	0	19000	14.5605	276650	A	4463	D	"ONB KSOP"	0	-131	14612	0	0	0	-1	5	10			2	13	18	21	26	39	22	28	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Rickard Candice J"	"One Main St"		Evansville	IN	47708		0	1	0	0	"CHIEF RISK OFFICER-EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
