sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1248697	5	1226308	3	000117911012009769	"2012-06-07 20:42:35"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	6840	28.175	192717	D	31953	D		0	-18	2743	-1	2	2	-3	-6	-19	-44	-24	3	0	-1	-7	5	-1	-31	-10	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911012003012	"2012-02-17 18:30:57"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	1500	0	0	A	23465	D		0	7	2455	0	2	2	4	4	2	-23	-29	-3	-9	-3	4	-1	-3	-40	6	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
11	6	1248697	5	1226308	2	000117911011002959	"2011-02-17 19:40:27"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	1500	0	0	A	14383	D		0	12	4291	-1	0	0	-2	1	-3	-37	-39	-3	1	1	-7	8	32	77	195	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010016450	"2010-11-22 16:40:53"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	7500	1.02	7650	A	11427	D		0	191	4693	0	0	0	2	13	3	2	-37	3	1	13	14	31	33	47	196	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010016450	"2010-11-22 16:40:53"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	7500	43.5	326250	D	11427	D		0	-40	4693	0	0	0	2	13	3	2	-37	3	1	13	14	31	33	47	196	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010014162	"2010-09-23 16:39:26"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	6329	1.02	6456	A	11092	D		0	133	4269	-1	2	2	2	-4	24	12	-33	5	7	9	16	20	17	51	29	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010014162	"2010-09-23 16:39:26"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	1	"Common Stock"	2010-09-21	S	0	6329	39.8069	251938	D	11092	D		1	-36	4269	-1	2	2	2	-4	24	12	-33	5	7	9	16	20	17	51	29	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010013681	"2010-09-10 16:50:33"	edgar.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	3831	37.5164	143725	D	11092	D		1	-26	3611	0	2	2	4	6	32	28	-18	-2	7	8	2	14	5	42	27	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	5	1226308	2	000117911010005566	"2010-03-17 20:10:44"	edgar.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	3750	36.0003	135001	D	13675	D		0	-22	8351	0	-3	-3	-3	-5	-3	6	30	2	2	24	27	12	36	100	59	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911009016167	"2009-12-02 16:55:48"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	3998	31	123938	D	20031	D		0	-17	5090	1	-1	-1	1	10	8	11	57	2	3	3	-2	20	11	112	25	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008017715	"2008-10-02 18:20:40"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	2000	1.02	2040	A	16326	D		0	14	7702	-7	-9	-9	-27	-23	-27	-11	0	-3	-11	-7	-15	-11	8	-7	31	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008017715	"2008-10-02 18:20:40"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	2000	27.7565	55513	D	16326	D		0	-11	7702	-7	-9	-9	-27	-23	-27	-11	0	-3	-11	-7	-15	-11	8	-7	31	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008017338	"2008-09-26 19:00:22"	edgar.xml	4/A	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	3000	31.7267	95180	D	16326	D		0	-16	7648	0	-6	-6	-10	-41	-41	-22	-7	-7	-1	-2	-9	-11	26	-1	38	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008017337	"2008-09-26 18:57:37"	edgar.xml	4/A	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	2000	33.126	66252	D	16326	D		0	-11	7648	0	-6	-6	-10	-41	-41	-22	-7	-7	-1	-2	-9	-11	26	-1	38	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008016396	"2008-09-04 14:03:50"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	3000	1.02	3060	A	16326	D		0	23	7103	0	-6	-7	-6	-18	-50	-52	-20	-5	-3	4	10	-10	34	18	72	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008016396	"2008-09-04 14:03:50"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	3000	31.727	95181	D	16326	D		0	-16	7103	0	-6	-7	-6	-18	-50	-52	-20	-5	-3	4	10	-10	34	18	72	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008015549	"2008-08-20 12:39:36"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	2000	1.02	2040	A	16326	D		0	14	6414	0	1	1	-1	-8	-51	-52	-16	2	6	10	16	5	43	24	66	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008015549	"2008-08-20 12:39:36"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	2000	32.8157	65631	D	16326	D		0	-11	6414	0	1	1	-1	-8	-51	-52	-16	2	6	10	16	5	43	24	66	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008013089	"2008-07-02 14:18:19"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	3000	1.02	3060	A	16326	D		0	23	7096	0	-2	-1	-14	-10	-13	-45	-15	-1	-7	-2	5	30	25	44	59	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008013089	"2008-07-02 14:18:19"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	3000	31.25	93750	D	16326	D		0	-16	7096	0	-2	-1	-14	-10	-13	-45	-15	-1	-7	-2	5	30	25	44	59	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008011298	"2008-06-03 18:34:22"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	3000	1.02	3060	A	16326	D		0	23	8602	4	3	3	-3	-6	-6	-53	-19	7	9	15	11	37	40	42	74	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008011298	"2008-06-03 18:34:22"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	3000	32.5025	97508	D	16326	D		0	-16	8602	4	3	3	-3	-6	-6	-53	-19	7	9	15	11	37	40	42	74	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008008612	"2008-05-01 20:25:50"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	2000	29.3985	58797	D	15291	D		0	-12	3943	1	1	1	-4	13	-2	-40	-10	6	0	13	28	31	1	32	57	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008008612	"2008-05-01 20:25:50"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	M	0	1011	1.02	1031	A	15291	D		0	7	3943	1	1	1	-4	13	-2	-40	-10	6	0	13	28	31	1	32	57	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008007254	"2008-04-03 17:48:14"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	700	25	17500	D	16280	D		0	-4	4670	5	3	3	4	16	26	9	-9	7	6	4	9	-4	-26	1	26	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911008004959	"2008-03-04 14:49:47"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	700	25.03	17521	D	17405	D		0	-4	5352	0	-1	-2	-1	3	37	35	-34	2	8	14	-1	2	-9	1	31	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007020743	"2007-11-02 11:25:01"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	2000	1.02	2040	A	11389	D		0	21	3973	0	2	0	4	-6	-14	14	-21	-11	-13	-10	-11	21	12	23	62						"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007020743	"2007-11-02 11:25:01"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2000	28	56000	D	11389	D		0	-15	3973	0	2	0	4	-6	-14	14	-21	-11	-13	-10	-11	21	12	23	62						"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
