sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1230454	4	919015	2	000117911005020613	"2005-11-04 16:32:09"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"BioSphere Medical, Inc."	2005-11-03	P	0	7500	5.06947	38021	A	7500	D		0	32767	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Faleschini Richard J"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300858	2	919015	2	000117911005020520	"2005-11-03 14:26:56"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"BioSphere Medical, Inc."	2005-11-01	P	0	5000	5.19	25950	A	5000	D		0	32767	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Joyce Martin Joseph"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1325939	1	919015	1	000110465905025378	"2005-05-25 15:53:22"	a4.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	2000	3.375	6750	A	2000	D		0	32767	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Klibanov Alexander M"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309138	1	919015	1	000110465905021489	"2005-05-09 11:25:47"	a4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	1000	3.95	3950	A	1000	D		0	32767	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Saxton Gary M"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"Senior VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104029949	"2004-06-08 15:29:50"	rrd44932.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	32000	2.75	88000	D	666	D	"See Footnote"	0	-98	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104029926	"2004-06-08 13:45:29"	rrd44845.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	46000	2.65217	122000	D	666	D	"See Footnote"	0	-99	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104029925	"2004-06-08 13:44:53"	rrd44853.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	25000	2.7708	69270	D	666	D	"See Footnote"	0	-97	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104029477	"2004-06-03 17:46:52"	rrd44643.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	4000	3	12000	D	666	D	"See Footnote"	0	-86	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104029472	"2004-06-03 17:43:36"	rrd44635.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	7000	3.01929	21135	D	666	D	"See Footnote"	0	-91	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291348	1	919015	1	000129134804000003	"2004-05-21 16:23:12"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	1061	4.05	4297	A	11861	D		0	-8	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Sutcliffe Peter Chandler"	"20 Blake'S Hill Road"		Westford	MA	01886		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290710	1	919015	1	000118143104026548	"2004-05-18 11:31:40"	rrd42908.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	100	3.85	385	D	4666	D	"See Footnote"	0	-2	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Palladino Robert Michael"	"C/o Biosphere Medical Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234668	2	919015	1	000118143104025545	"2004-05-12 13:48:42"	rrd42341.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	1150	4.1082	4724	A	1250	D		0	1150	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Mackinnon John H"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	947822	1	919015	1	000100547704000627	"2004-02-09 10:05:10"	edgar123.xml	4	2001-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2001-07-11	P	0	50000	11.0205	551023	A	1559268	I	"By limited partnership and company"	1	3	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228513	1	919015	1	000118143103035114	"2003-12-11 13:10:58"	rrd25266.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock of BioSphere Medical Inc."	2003-12-09	S	0	28000	3.27796	91783	D	0	D		0	-100	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	2834	43216867	DE	0004-12-31	28	d	"Cousins William Jr"	"6075 Pelican Bay Blvd"	"# 1403"	Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
