sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1242860	3	1046102	1	000120919121053288	"2021-08-25 13:26:45"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Shares"	2021-08-24	S	0	3400	62.07	211038	D	20373	D	"Employee Stock Purchase Plan"	0	-14	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121051797	"2021-08-17 14:40:09"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Shares"	2021-08-16	M	0	7250	33.79	244978	A	23773	D	"Employee Stock Purchase Plan"	0	44	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121051797	"2021-08-17 14:40:09"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	3	"Common Shares"	2021-08-16	S	0	7250	62.8952	455990	D	23773	D	"Employee Stock Purchase Plan"	0	-23	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121035857	"2021-05-26 11:32:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Shares"	2021-05-24	S	0	3200	62.34	199488	D	23663	D	"Employee Stock Purchase Plan"	0	-12	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121033042	"2021-05-17 10:46:28"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Shares"	2021-05-13	M	0	20455	35.6996	730235	A	26829	D	"Employee Stock Purchase Plan"	0	321	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121033042	"2021-05-17 10:46:28"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	4	"Common Shares"	2021-05-13	S	0	20455	61.4153	1256250	D	26829	D	"Employee Stock Purchase Plan"	0	-43	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121022535	"2021-03-23 14:42:07"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Shares"	2021-03-19	S	0	600	56.43	33858	D	26750	I	"Employee Stock Purchase Plan"	0	-2	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121019736	"2021-03-11 14:24:20"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Common Shares"	2021-03-10	M	0	7784	23.3514	181767	A	31462	D	"Employee Stock Purchase Plan"	0	33	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121019736	"2021-03-11 14:24:20"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	4	"Common Shares"	2021-03-10	S	0	7784	54.8867	427238	D	31462	D	"Employee Stock Purchase Plan"	0	-20	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121016606	"2021-03-02 21:10:57"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	13495	0	0	A	31462	D	"Employee Stock Purchase Plan"	0	75	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120063431	"2020-12-15 14:31:30"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Shares"	2020-12-14	S	0	4300	70.5	303150	D	17893	D	"Employee Stock Purchase Plan"	0	-19	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120059656	"2020-11-20 16:28:57"	doc4a.xml	4/A	2020-11-19	0	0	0	000000000000000000	0	"Common Shares"	2020-11-19	S	0	4700	64.57	303479	D	22163	D	"Employee Stock Purchase Plan"	0	-17	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120058794	"2020-11-17 17:14:00"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	1	"Common Shares"	2020-11-15	M	0	45519	0	0	A	26863	D	"Employee Stock Purchase Plan"	0	-244	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120046489	"2020-08-12 20:25:59"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Shares"	2020-08-12	M	0	4234	22.43	94969	A	1729	D	"Employee Stock Purchase Plan"	0	-169	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120046489	"2020-08-12 20:25:59"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	3	"Common Shares"	2020-08-12	S	0	4234	62.03	262635	D	1729	D	"Employee Stock Purchase Plan"	0	-71	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120046479	"2020-08-12 19:58:12"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Shares"	2020-08-11	M	0	15000	27.1	406500	A	1729	D	"Employee Stock Purchase Plan"	0	-113	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120035106	"2020-06-08 18:54:45"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Shares"	2020-06-05	M	0	4284	24.7922	106210	A	1621	D	"Employee Stock Purchase Plan"	0	-161	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120035106	"2020-06-08 18:54:45"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	3	"Common Shares"	2020-06-05	S	0	4284	43.5	186354	D	1621	D	"Employee Stock Purchase Plan"	0	-73	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120030769	"2020-05-19 20:28:33"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Shares"	2020-05-18	S	0	7289	41.5	302494	D	1516	D	"Employee Stock Purchase Plan"	0	-83	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120029134	"2020-05-14 15:37:37"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Shares"	2020-05-12	M	0	42902	25.999	1115409	A	8910	D	"Employee Stock Purchase Plan"	0	-126	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120029134	"2020-05-14 15:37:37"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	3	"Common Shares"	2020-05-12	S	0	42902	42.85	1838351	D	8910	D	"Employee Stock Purchase Plan"	0	-83	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919120020939	"2020-03-24 16:39:41"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Shares"	2020-03-20	M	0	10376	0	0	A	8805	D	"Employee Stock Purchase Plan"	0	-660	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919119047067	"2019-08-21 20:48:56"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Shares"	2019-08-19	M	0	30015	13.2128	396583	A	31158	D	"Employee Stock Purchase Plan"	0	2626	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
