sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1061221	4	772572	1	000120919110045216	"2010-09-03 20:30:01"	c05508_4ax0.xml	4/A	2010-08-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-04	P	0	16250	4.2054	68338	A	60022	D		0	37	52	1	1	1	3	3	-21	-10	111	-6	0	3	-28	-31	16	2	-15	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110045214	"2010-09-03 20:24:03"	c05507_4ax0.xml	4/A	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	147557	D		0	1	52	1	1	1	3	3	-21	-10	111	-6	0	3	-28	-31	16	2	-15	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110042310	"2010-08-12 15:28:56"	c04911_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	12000	D		0	20	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110042309	"2010-08-12 15:28:13"	c04909_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2500	3.39	8475	A	25500	D		0	11	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000120919110042308	"2010-08-12 15:23:35"	c04912_4x0.xml	4	2010-08-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-04	P	0	16250	4.2054	68338	A	26250	D		0	163	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000124714910000003	"2010-08-04 20:14:38"	primary_doc.xml	4	2010-08-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-02	P	0	10000	3.9911	39911	A	23000	D		1	77	74	-4	1	1	-9	-1	-15	-8	58	-9	-24	-9	-19	-11	36	4	-12	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000124714910000002	"2010-05-05 17:31:41"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-05-03	P	0	5000	4.74	23700	A	43772	D		0	13	112	4	8	9	27	15	-15	-32	-14	2	7	15	34	52	33	110	-35	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000120919110024898	"2010-05-03 20:54:01"	c00138_4x0.xml	4	2010-04-28	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-04-28	P	0	20585	4.47676	92154	A	38772	D		1	113	110	1	-1	-1	17	17	-16	-27	-8	10	20	26	33	55	21	98	-35	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110019215	"2010-03-30 15:05:29"	c98577_4x0.xml	4	2010-03-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-26	P	0	3000	3.4878	10463	A	13000	D		1	30	49	0	6	3	3	25	44	14	-2	0	0	3	20	15	-25	111	-45	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110015775	"2010-03-09 18:29:50"	c97601_4x0.xml	4	2010-03-08	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-08	P	0	10000	3.45	34500	A	10000	D		0	32767	35	-1	9	9	3	5	56	18	6	-3	0	17	16	-5	-19	143	-48	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	2	772572	1	000124714910000001	"2010-01-04 18:29:39"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-12-31	M	0	3000	0.97	2910	A	22971	D	"by IRA"	0	15	44	0	0	0	0	-1	16	52	9	1	-8	-12	-12	-34	-15	73	-69	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919109032852	"2009-06-17 17:58:27"	c86984_4x0.xml	4	2009-06-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-06-17	P	0	5000	4.04	20200	A	43000	I	"by Trust"	0	13	47	8	2	2	-7	-24	13	-22	35	1	-1	43	63	161	59	-45	-54	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919109031751	"2009-06-10 20:13:07"	c86706_4x0.xml	4	2009-06-05	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-06-05	M	0	10000	1.38	13800	A	38000	M	"by Trust"	0	36	46	-5	2	2	3	-14	6	-8	38	12	50	48	63	186	74	-44	-50	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919109031751	"2009-06-10 20:13:07"	c86706_4x0.xml	4	2009-06-05	0	1	0	000000000000000000	1	"EDAC Technologies Corporation"	2009-06-09	P	0	5000	3.9	19500	A	38000	M	"by Trust"	0	15	46	-5	2	2	3	-14	6	-8	38	12	50	48	63	186	74	-44	-50	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	1	772572	1	000134407609000001	"2009-03-31 16:20:50"	primary_doc.xml	4	2009-03-27	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-03-27	P	0	10000	1.65	16500	A	31041	I		0	48	14	6	6	6	7	52	149	197	131														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Melluzzo Luciano M"	"1806 New Britain Ave."		Farmington	CT	06032		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	4	772572	1	000124715808000002	"2008-12-11 19:20:19"	primary_doc.xml	4	2008-12-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-12-11	P	0	500	2.2	1100	A	19971	D	"by IRA"	0	3	26	-2	11	11	10	-15	-29	77	59	-2	21	19	-20	-50	-69	-76	-22	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108064925	"2008-12-09 17:52:41"	c78165_4x0.xml	4	2008-12-08	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-12-08	P	0	4000	2.355	9420	A	23000	I	"by Trust"	1	21	28	-15	9	7	5	-6	-27	71	60	21	56	14	-15	-44	-66	-74	-17	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	5	772572	1	000124714908000009	"2008-12-01 21:30:24"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-25	P	0	8000	1.6783	13426	A	493751	D	Trust	0	2	38	12	12	14	26	-13	-19	64	106	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	2	772572	1	000124715508000002	"2008-12-01 09:19:17"	primary_doc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-26	P	0	3048	1.67	5090	A	59788	I	"by Trust,by IRA"	1	5	38	0	12	26	38	-1	-7	76	118	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	4	772572	1	000124714908000008	"2008-11-25 19:52:41"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-24	P	0	12000	1.7091	20509	A	485751	D	Trust	0	3	40	6	-17	-18	12	-11	2	46	97	-6	-23	-29	-26	-63	-75	-80	-39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000005	"2008-11-21 20:06:07"	primary_doc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-21	P	0	3000	1.8	5400	A	145557	D		0	2	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000007	"2008-11-21 19:38:06"	primary_doc.xml	4	2008-11-20	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-20	P	0	20000	1.8996	37992	A	473751	D	Trust	0	4	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000006	"2008-11-19 19:07:21"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-17	P	0	20000	2.13211	42642	A	453751	D	Trust	1	5	33	-14	-5	-4	0	10	-5	45	73	-5	-18	-22	-20	-54	-70	-76	-30	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108061475	"2008-11-19 09:25:50"	c77531_4x0.xml	4	2008-11-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-17	P	0	8000	2.2145	17716	A	19000	I	"by Trust"	1	73	33	0	-14	-18	-14	-4	-19	31	60	-5	-18	-22	-20	-54	-70	-76	-30	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000004	"2008-11-14 13:51:44"	primary_doc.xml	4	2008-11-13	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-13	P	0	3000	2.25	6750	A	142557	D		0	2	34	0	-3	-7	-22	-5	-18	15	52	-9	-7	-25	-23	-53	-70	-77	-19	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	2	772572	1	000134407608000001	"2008-11-12 15:16:40"	primary_doc.xml	4	2008-11-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-11	P	0	20000	2.41	48200	A	21041	D	IRA	0	1921	33	0	-3	-9	-13	-13	-25	-2	56	8	-5	-18	-19	-48	-66	-74	-14	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Melluzzo Luciano M"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000005	"2008-11-12 14:33:42"	primary_doc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-07	P	0	30000	2.5	75000	A	433751	D	Trust	0	7	33	0	-3	-9	-13	-13	-25	-2	56	8	-5	-18	-19	-48	-66	-74	-14	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000004	"2008-11-07 19:39:01"	primary_doc.xml	4	2008-11-05	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-05	P	0	30000	2.5	75000	A	403751	D	Trust	0	8	39	13	-4	-4	-14	-9	-32	-11	39	-13	-16	-21	-36	-48	-68	-77	-16	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000003	"2008-11-05 15:19:25"	primary_doc.xml	4	2008-11-03	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-03	P	0	2000	2.7	5400	A	139557	D		0	1	39	0	-1	-5	2	-4	-24	-3	45	-5	-20	0	-37	-46	-66	-75	-10	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
