sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247150	1	772572	1	000120919109032852	"2009-06-17 17:58:27"	c86984_4x0.xml	4	2009-06-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-06-17	P	0	5000	4.04	20200	A	43000	I	"by Trust"	0	13	47	8	2	2	-7	-24	13	-22	35	1	-1	43	63	161	59	-45	-54	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919109031751	"2009-06-10 20:13:07"	c86706_4x0.xml	4	2009-06-05	0	1	0	000000000000000000	1	"EDAC Technologies Corporation"	2009-06-09	P	0	5000	3.9	19500	A	38000	M	"by Trust"	0	15	46	-5	2	2	3	-14	6	-8	38	12	50	48	63	186	74	-44	-50	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	1	772572	1	000134407609000001	"2009-03-31 16:20:50"	primary_doc.xml	4	2009-03-27	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2009-03-27	P	0	10000	1.65	16500	A	31041	I		0	48	14	6	6	6	7	52	149	197	131														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Melluzzo Luciano M"	"1806 New Britain Ave."		Farmington	CT	06032		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	4	772572	1	000124715808000002	"2008-12-11 19:20:19"	primary_doc.xml	4	2008-12-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-12-11	P	0	500	2.2	1100	A	19971	D	"by IRA"	0	3	26	-2	11	11	10	-15	-29	77	59	-2	21	19	-20	-50	-69	-76	-22	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108064925	"2008-12-09 17:52:41"	c78165_4x0.xml	4	2008-12-08	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-12-08	P	0	4000	2.355	9420	A	23000	I	"by Trust"	1	21	28	-15	9	7	5	-6	-27	71	60	21	56	14	-15	-44	-66	-74	-17	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	5	772572	1	000124714908000009	"2008-12-01 21:30:24"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-25	P	0	8000	1.6783	13426	A	493751	D	Trust	0	2	38	12	12	14	26	-13	-19	64	106	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	2	772572	1	000124715508000002	"2008-12-01 09:19:17"	primary_doc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-26	P	0	3048	1.67	5090	A	59788	I	"by Trust,by IRA"	1	5	38	0	12	26	38	-1	-7	76	118	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	4	772572	1	000124714908000008	"2008-11-25 19:52:41"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-24	P	0	12000	1.7091	20509	A	485751	D	Trust	0	3	40	6	-17	-18	12	-11	2	46	97	-6	-23	-29	-26	-63	-75	-80	-39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000005	"2008-11-21 20:06:07"	primary_doc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-21	P	0	3000	1.8	5400	A	145557	D		0	2	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000007	"2008-11-21 19:38:06"	primary_doc.xml	4	2008-11-20	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-20	P	0	20000	1.8996	37992	A	473751	D	Trust	0	4	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000006	"2008-11-19 19:07:21"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-17	P	0	20000	2.13211	42642	A	453751	D	Trust	1	5	33	-14	-5	-4	0	10	-5	45	73	-5	-18	-22	-20	-54	-70	-76	-30	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108061475	"2008-11-19 09:25:50"	c77531_4x0.xml	4	2008-11-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-17	P	0	8000	2.2145	17716	A	19000	I	"by Trust"	1	73	33	0	-14	-18	-14	-4	-19	31	60	-5	-18	-22	-20	-54	-70	-76	-30	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000004	"2008-11-14 13:51:44"	primary_doc.xml	4	2008-11-13	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-13	P	0	3000	2.25	6750	A	142557	D		0	2	34	0	-3	-7	-22	-5	-18	15	52	-9	-7	-25	-23	-53	-70	-77	-19	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	2	772572	1	000134407608000001	"2008-11-12 15:16:40"	primary_doc.xml	4	2008-11-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-11	P	0	20000	2.41	48200	A	21041	D	IRA	0	1921	33	0	-3	-9	-13	-13	-25	-2	56	8	-5	-18	-19	-48	-66	-74	-14	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Melluzzo Luciano M"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000005	"2008-11-12 14:33:42"	primary_doc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-07	P	0	30000	2.5	75000	A	433751	D	Trust	0	7	33	0	-3	-9	-13	-13	-25	-2	56	8	-5	-18	-19	-48	-66	-74	-14	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000004	"2008-11-07 19:39:01"	primary_doc.xml	4	2008-11-05	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-05	P	0	30000	2.5	75000	A	403751	D	Trust	0	8	39	13	-4	-4	-14	-9	-32	-11	39	-13	-16	-21	-36	-48	-68	-77	-16	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000003	"2008-11-05 15:19:25"	primary_doc.xml	4	2008-11-03	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-03	P	0	2000	2.7	5400	A	139557	D		0	1	39	0	-1	-5	2	-4	-24	-3	45	-5	-20	0	-37	-46	-66	-75	-10	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	8	772572	1	000120919108046630	"2008-08-11 21:19:19"	c34796-01dap.xml	4	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-07	P	0	3650	4.49669	16413	A	373751	D	Trust	0	1	130	6	-1	-1	4	-9	-54	-64	-20	0	0	-33	-32	-39	-50	-37	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	3	772572	1	000120919108045973	"2008-08-07 15:48:17"	c34697_01jpl.xml	4/A	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2000	4.38	8760	A	137557	D		0	1	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"16 Smith Street"		Terryville	CT	06786		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045971	"2008-08-07 15:47:55"	c34697_01rct.xml	4/A	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	5	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	7	772572	1	000124714608000002	"2008-05-06 17:55:38"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-05-02	P	0	10000	7.19418	71942	A	119618	I	"by Spouse's Trust"	1	9	85	-4	4	4	6	7	-34	-59	-63	2	4	11	14	-22	-33	2	90	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000002	"2008-03-19 21:22:40"	primary_doc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-19	P	0	2000	6.5	13000	A	135557	D		0	1	351	1	-1	-1	-3	0	12	-41	-77	-3	-3	-10	-30	-32	-14	38	65	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000002	"2008-03-11 17:48:36"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-10	P	0	5600	6.5644	36761	A	221768	D	Trust	0	3	359	-1	4	4	0	-2	8	-28	-78	-4	-6	-26	-29	-30	-14	34	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108017322	"2008-03-11 16:01:49"	boc24760_01sjr.xml	4	2008-03-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-11	P	0	3000	6.6154	19846	A	11000	I	"by Trust"	0	38	359	-1	4	4	0	-2	8	-28	-78	-4	-6	-26	-29	-30	-14	34	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000001	"2008-03-10 20:37:10"	primary_doc.xml	4	2008-03-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-07	P	0	4400	6.543	28789	A	216168	D	Trust	0	2	356	0	-1	-1	1	-3	10	-34	-80	-3	-8	-26	-30	-30	-15	39	62	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	6	772572	1	000124714608000001	"2008-03-06 17:51:45"	primary_doc.xml	4	2008-03-06	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-06	P	0	3000	6.623	19869	A	109618	D		0	3	333	-5	1	1	4	-2	13	-28	-76	0	-24	-24	-25	-28	-12	50	74	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
