sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1183337	9	66570	2	000122520817006083	"2017-03-10 16:25:15"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-09	S	0	5583	69.6433	388819	D	1018400	I	"By Wife as Trustee,By Wife"	0	-1	13338	0	-1	-1	2	-1				-5	-4	0	-5	8	21	57	49	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817005963	"2017-03-09 14:44:51"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-08	S	0	29142	70.34	2049848	D	1023983	I	"By Wife as Trustee,By Wife"	0	-3	13523	0	-1	-2	0	-2				-4	-4	2	-2	11	24	59	50	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520816033296	"2016-05-13 16:25:28"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2016-05-13	S	0	1281	48.0733	61582	D	744934	D	"By Wife,By Wife as Trustee"	0	0	5784	-2	1	1	-1	6	17	24		1	2	-2	0	23	13	12	-5	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812013440	"2012-05-31 13:53:55"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-29	S	0	2622	42.0835	110343	D	1080071	D	"2010 GRAT,By Wife,By Wife as Trustee"	0	0	6169	0	0	-3	-2	-7	-13	-5	19	-2	0	-4	1	13	29	13	66	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812013218	"2012-05-29 09:27:28"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-25	S	0	2414	41.9186	101192	D	1082693	I	"By Wife,2010 GRAT,By Wife as Trustee"	0	0	6133	0	0	-2	-5	-10	-15	-9	25	0	-2	1	4	12	36	20	64	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812013158	"2012-05-25 09:42:15"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-23	S	0	24043	41.9821	1009375	D	1085107	I	"By Wife,2010 GRAT,By Wife as Trustee"	1	-2	6413	0	-1	-1	-5	-11	-15	-10	22	0	0	4	6	13	33	22	68	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812012994	"2012-05-23 09:58:34"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-21	S	0	22717	41.9479	952931	D	1109150	I	"By Wife,2010 GRAT,By Wife as Trustee"	1	-2	7205	0	1	1	-2	-8	-12	-10	20	0	-1	-1	5	14	29	21	63	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812012717	"2012-05-17 16:24:09"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-16	S	0	18	43	774	D	1131867	I	"By Wife,2010 GRAT,By Wife as Trustee"	0	0	6546	-2	-1	-1	1	-4	-16	-12	22	1	3	0	6	24	30	21	57	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812012261	"2012-05-15 09:14:23"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-11	S	0	5000	43.004	215020	D	1130668	I	"By Wife,2010 GRAT,By Wife as Trustee"	0	0	6291	0	0	2	0	-6	-17	-12	21	-3	1	3	2	20	31	15	54	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122320312000027	"2012-05-11 15:23:00"	primary_doc.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-09	S	0	27807	43.035	1196675	D	1135668	I	"By Wife,2010 GRAT,By Wife as Trustee"	1	-2	6372	0	-1	-2	-2	-6	-17	-13	20	3	2	4	3	21	25	15	54	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	7	66570	1	000122520812011002	"2012-05-03 11:02:05"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-01	S	0	18001	42.506	765151	D	1163475	I	"By Wife,2010 GRAT,By Wife as Trustee"	1	-2	6093	0	-2	-4	2	-5	-21	-4	18	-1	6	3	4	22	29	12	53	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"One Middle Lane"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	4	66570	1	000122520807010922	"2007-12-13 16:14:27"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-12-11	S	0	9670	52.6813	509429	D	1177521	I	"By Wife as Trustee,By Trusts,By Wife,Joi"	1	-1	10557	1	-1	-1	5	-7	-20	-20	-55	-2	6	10	13	9	25	45	46						"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"9 Carriage House Lane"		Mamaroneck	NY	10543-1005		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	1	66570	1	000122520804001042	"2004-06-28 09:49:46"	doc4.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2004-06-24	S	0	150000	29	4350000	D	958655	I	"By Wife,As Custodian,Jointly with Wife"	0	-14	7826	0	0	4	2	14	28	62	47	4	-4	6	16	23	19	135	170	C		0	0000		"Mine Safety Appliances Co"	MSA	3842	250668780	PA	0004-12-31	38	d	"Shaw L Edward Jr"	"121 Gamma Drive"	"Ridc Industrial Park"	Pittsburgh		15238		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
