sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1661094	5	1764925	2	000176492521000010	"2021-01-06 17:00:50"	wf-form4_160997043479878.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-04	S	0	49288	41.99	2069603	D	123681	D		0	-28	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661094	5	1764925	2	000176492520000588	"2020-10-05 17:01:12"	wf-form4_160193165690835.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	49083	27.35	1342420	D	83723	D		0	-37	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1661094	5	1764925	1	000176492520000478	"2020-07-08 17:11:53"	wf-form4_159424269927030.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	S	0	44437	30.31	1346885	D	43560	D		0	-50	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000471	"2020-07-06 17:02:55"	wf-form4_159406936086237.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	46221	30.83	1424993	D	87997	D		0	-34	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000424	"2020-06-17 17:19:49"	wf-form4_159242877245488.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	6565	30	196950	D	44972	D		0	-13	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000411	"2020-06-10 17:13:12"	wf-form4_159182357477169.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-08	S	0	100000	31.182	3118200	D	51537	D		0	-66	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000296	"2020-04-03 17:09:07"	wf-form4_158594813011564.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-01	S	0	39664	26.32	1043956	D	106565	D		0	-27	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1661094	3	1614178	2	000161417820000079	"2020-03-20 17:58:49"	wf-form4_158474151150171.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	2286	0	0	A	31362	I	"See footnote"	0	8	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"1 Madison Ave, 5Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000244	"2020-03-11 17:20:40"	wf-form4_158396162311750.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	S	0	50000	24.3118	1215588	D	56984	D		0	-47	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000209	"2020-03-04 17:26:00"	wf-form4_158336074292721.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	S	0	50000	26.5826	1329128	D	106984	D		0	-32	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000185	"2020-02-26 17:05:18"	wf-form4_158275470146289.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	S	0	50000	27.7529	1387643	D	156984	D		0	-24	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000166	"2020-02-20 17:04:06"	wf-form4_158223622927933.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	S	0	50000	28.14	1407000	D	206984	D		0	-19	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000143	"2020-02-12 17:24:48"	wf-form4_158154627128106.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-10	S	0	50000	23.45	1172500	D	256984	D		0	-16	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661094	5	1764925	1	000176492520000115	"2020-02-05 17:34:12"	wf-form4_158094203544973.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	S	0	50000	20.4	1020000	D	306984	D		0	-14	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1661094	3	1614178	1	000161417819000400	"2019-10-04 17:01:27"	wf-form4_157022286402643.xml	4	2019-10-02	0	1	0	000000000000000000	0	"Common Stock"	2019-10-02	M	0	7576	0	0	A	29076	I	"See footnote"	0	35	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Yehoshua Tamar"	"1 Madison Ave, 5Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	3	1614178	1	000161417819000256	"2019-06-21 17:04:04"	wf-form4_156115102971154.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	10989	0	0	A	21500	I	"See footnote"	0	105	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Yehoshua Tamar"	"1 Madison Ave, 5Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	3	1614178	1	000161417819000092	"2019-03-22 17:32:45"	wf-form4_155329035018980.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	2936	0	0	A	10511	I	"See footnote"	0	39	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Yehoshua Tamar"	"1 Madison Ave, 5Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	3	1614178	1	000161417818000403	"2018-10-04 17:21:32"	wf-form4_153868807661463.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	7575	0	0	A	7575	I	"See footnote"	0	32767	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Yehoshua Tamar"	"1 Madison Ave, 5Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
