sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611283	3	1297184	14	000110465917071205	"2017-11-30 19:37:24"	a4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	523	18.1506	9493	D	31210	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000120919117062137	"2017-11-21 17:21:44"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	523	18.8131	9839	D	31733	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917069496	"2017-11-17 20:01:08"	a4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	523	17.7659	9292	D	32256	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917067522	"2017-11-09 21:00:47"	a4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	523	17.926	9375	D	32779	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917064080	"2017-10-26 18:20:25"	a4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	523	18.2937	9568	D	33302	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917063006	"2017-10-19 20:00:49"	a4.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	523	18.4797	9665	D	33825	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917061354	"2017-10-06 17:54:03"	a4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock"	2017-10-05	M	0	8444	11.33	95671	A	34348	D		0	33	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917061354	"2017-10-06 17:54:03"	a4.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	S	0	8444	18.8745	159376	D	34348	D		0	-20	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465916162675	"2016-12-16 19:01:10"	a4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	2940	20.5057	60287	D	26195	D		0	-10	5851	2	-3	-3	-5	-22	-33			5	-1	0	21	8	37	44	83	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465916140757	"2016-08-19 19:26:02"	a4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	24046	12.3087	295975	A	28985	D		0	487	8271	0	3	3	-1	-2	9	-5		6	9	21	16	37	72	38	95	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465916140757	"2016-08-19 19:26:02"	a4.xml	4	2016-08-19	0	1	0	000000000000000000	2	"Common Stock"	2016-08-19	S	0	24046	19.28	463607	D	28985	D		0	-45	8271	0	3	3	-1	-2	9	-5		6	9	21	16	37	72	38	95	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000089924316020484	"2016-05-19 17:45:14"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	1427	13.9729	19939	D	28649	D		0	-5	2725	2	8	8	9	5	34	48		8	19	12	9	26	2	-6		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000089924316018345	"2016-04-20 16:52:03"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	19817	10.7616	213262	A	30076	D		1	193	2281	0	1	1	-1	9	32	40		2	1	8	16	7	8	-15		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000089924316018345	"2016-04-20 16:52:03"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	2	"Common Stock"	2016-04-18	S	0	21244	12.8871	273774	D	30076	D		1	-41	2281	0	1	1	-1	9	32	40		2	1	8	16	7	8	-15		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	2	1297184	14	000110465915027095	"2015-04-10 19:31:51"	a4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	10000	14.8	148000	A	19496	D		0	105	4334	2	-1	-1	0	-10	13	-25	-17	0	0	4	8	17	37			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"Corp. SVP of Quality Assurance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	2	1297184	14	000110465915027095	"2015-04-10 19:31:51"	a4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-08	S	0	10000	15.79	157900	D	19496	D		0	-34	4334	2	-1	-1	0	-10	13	-25	-17	0	0	4	8	17	37			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"Corp. SVP of Quality Assurance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
