sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1189929	8	60086	3	000114036110001382	"2010-01-11 11:15:00"	doc1.xml	4	2010-01-07	0	1	0	000000000000000000	1	"Common Stock"	2010-01-07	S	0	5626	38	213788	D	0	D		0	-100	32767	0	0	-1	-2	-7	2	-6	6	1	3	6	5	9	48	34	-20	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	8	60086	3	000114036110000849	"2010-01-06 11:35:50"	doc1.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	5624	37	208088	D	0	D		0	-100	32767	0	1	1	1	-5	2	-6	6	2	3	4	5	10	45	27	-22	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	8	60086	3	000114036109030571	"2009-12-30 16:30:56"	doc1.xml	4	2009-12-28	0	1	0	000000000000000000	1	"Common Stock"	2009-12-28	S	0	4000	36.56	146240	D	0	D		0	-100	32767	0	-1	-1	3	-2	2	-9	7	1	2	5	1	7	34	41	-25	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	8	60086	3	000114036109026594	"2009-11-17 15:58:23"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	8000	35.98	287840	D	0	D		1	-100	32767	0	0	0	-1	-1	1	-8	7	1	5	4	4	16	37	31	-18	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	8	60086	3	000114036109025616	"2009-11-12 10:47:35"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	3500	35.73	125055	D	0	D		0	-100	32767	0	-1	-1	1	-1	-2	-5	10	4	6	-2	7	11	38	27	-18	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	8	60086	3	000114036109025553	"2009-11-12 07:49:10"	doc1.xml	4	2009-11-09	0	1	0	000000000000000000	2	"Common Stock"	2009-11-09	S	0	5813	34.91	202932	D	0	D		0	-100	32767	0	-1	-1	1	-1	-2	-5	10	4	6	-2	7	11	38	27	-18	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York,"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036109023543	"2009-10-20 11:57:35"	doc1.xml	4	2009-10-16	0	1	0	000000000000000000	1	"Common Stock"	2009-10-16	S	0	5625	36.07	202894	D	0	D		0	-100	32767	0	-2	-3	-3	0	4	7	9	1	4	5	8	30	44	17	-26	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036109021713	"2009-09-25 10:18:33"	doc1.xml	4	2009-09-23	0	1	0	000000000000000000	1	"Common Stock"	2009-09-23	S	0	5625	34.64	194850	D	0	D		0	-100	32767	0	0	3	0	7	8	11	13	-3	-2	2	4	22	46	-17	-28	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	7	949039	1	000120919109044359	"2009-09-15 16:06:09"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	2	"Common Stock"	2009-09-11	S	0	50	94.63	4732	D	0	D		0	-100	32767	1	2	2	-2	7	4	-3	-28	3	9	3	2	7	65	-3	0	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	4	60086	3	000114036109020108	"2009-09-02 11:21:33"	doc1.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	11250	33.76	379800	D	0	D		0	-100	32767	0	-1	0	3	2	9	13	11	-3	-1	3	17	20	67	-23	-29	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036109019966	"2009-08-31 12:04:14"	doc1.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	11250	33.62	378225	D	0	D		0	-100	32767	0	0	-4	-4	1	3	9	4	0	8	7	23	20	81	-21	-26	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	7	949039	1	000120919109028168	"2009-05-21 17:55:43"	doc4.xml	4	2009-05-19	0	1	0	000000000000000000	2	"Common Stock"	2009-05-19	S	0	180	77.5226	13954	D	0	D		0	-100	32767	-2	1	1	8	15	17	42	-3	7	1	7	16	27	13	-41	-6	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919108032221	"2008-05-21 18:22:13"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	2	"Common Stock"	2008-05-20	S	0	89	145.09	12913	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919107072339	"2007-12-31 15:05:09"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	2	"Common Stock"	2007-12-27	S	0	109	148.37	16172	D	0	D		0	-100	32767	0	-1	-2	-5	-19	-17	0	-56	1	13	14	35	28	43	90	123						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	4	60086	1	000114036107025223	"2007-12-27 14:38:35"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	8437	50.0072	421911	D	0	D		0	-100	0	0																					"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	1	000114036107025158	"2007-12-26 12:15:32"	doc1.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	10300	48.8755	503418	D	0	D		0	-100	0	0																					"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	2	949039	1	000120919107067688	"2007-12-04 18:10:28"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	2	"Common Stock"	2007-12-03	S	0	60	117.13	7028	D	0	D		0	-100	32767	-1	1	1	9	17	6	14	-43	8	5	13	9	11	25	63	103						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919107037745	"2007-06-19 13:23:32"	doc4.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	1500	99.8567	149785	D	0	D		0	-100	32767	0	1	0	3	2	7	30	41	6	8	8	14	28	28	34	98	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	3	60086	1	000114036107010323	"2007-05-18 13:23:39"	doc1.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	10000	49.1319	491319	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	3	60086	1	000114036107005969	"2007-03-19 14:00:00"	doc1.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	10000	44.0016	440016	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	2	949039	1	000120919107010131	"2007-02-13 21:13:50"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	1000	86.5	86500	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919106066988	"2006-12-26 17:18:06"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	1000	80.686	80686	D	0	D		0	-100	32767	-1	1	1	-4	2	6	35	98	-2	-2	2	7	15	2	14	105	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	3	60086	1	000114036106013789	"2006-09-29 15:18:53"	doc1.xml	4	2006-09-28	0	1	0	000000000000000000	2	"Common Stock"	2006-09-28	S	0	15000	38.1703	572554	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	2	949039	1	000120919106012265	"2006-02-22 12:43:08"	doc4.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	1500	78.7527	118129	D	0			0	-100	32767	0	-3	-3	-4	-2	3	-8	5														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919105060422	"2005-12-01 15:59:41"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	2000	62	124000	D	0	D		0	-100	32767	0	6	6	10	11	32	40	25	-1	12	7	17	6	31	75	257	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189929	2	949039	1	000120919105047139	"2005-09-14 13:18:55"	doc4.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	3000	59.26	177780	D	0	D		0	-100	32767	0	2	4	6	-5	23	43	28	-1	-3	4	-3	6	20	97	203	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	3	60086	1	000114036105006697	"2005-08-24 10:10:48"	doc1.xml	4	2005-08-22	0	1	0	000000000000000000	3	"Common Stock"	2005-08-22	S	0	15700	87.2281	1369482	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	2	949039	1	000120919105009828	"2005-02-15 14:56:13"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	4000	46.77	187080	D	0	D		0	-100	32767	0	0	3	2	5	-13	22	70	3	1	8	21	37	98	91	131	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	3	60086	1	000114036104006733	"2004-12-02 14:24:34"	doc1.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	9000	69.8516	628664	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	2	949039	1	000120919104049713	"2004-10-27 15:22:37"	doc4.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-10-25	S	0	500	34.956	17478	D	0	D		0	-100	32767	0	-3	-8	-11	5	20	28	60	0	9	5	21	53	50	99	78	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
