sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1801064	4	891532	1	000149315222025328	"2022-09-08 09:30:09"	ownership.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	1000	4.7252	4725	A	6900	D		0	17	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Nuclear, Technical Svc"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	3	891532	1	000149315222025234	"2022-09-07 15:30:22"	ownership.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	1500	4.75333	7130	A	39984	D		0	4	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222025233	"2022-09-07 15:30:21"	ownership.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	2000	4.74	9480	A	233325	D	Spouse	0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315222017272	"2022-06-21 08:34:28"	ownership.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	37	5.05	187	A	143753	D		0	0	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	9	891532	1	000149315222016801	"2022-06-15 08:30:09"	ownership.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	5.33	5330	A	143716	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place"	"Suite 250"	Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	5	891532	1	000149315222015960	"2022-06-06 10:26:29"	ownership.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	500	5.5	2750	A	3818	D		0	15	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place #250"		Atlanta,	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315222013228	"2022-05-13 11:43:20"	ownership.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2000	5.55	11100	A	38484	D		1	5	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877921000003	"2021-12-20 15:16:47"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	1637	6.54321	10711	A	19958	D		1	9	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877921000002	"2021-12-15 16:08:52"	primary_doc.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	1000	6.81	6810	A	231325	D	Spouse	0	0	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315221000167	"2021-01-05 09:17:57"	ownership.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	2395	4.4775	10724	A	127657	D		0	2	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877920000005	"2020-12-30 16:29:40"	primary_doc.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	500	5.85	2925	A	18321	D		0	3	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877920000004	"2020-11-10 17:09:56"	primary_doc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	500	6.2	3100	A	17821	D		0	3	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877920000003	"2020-11-09 14:48:12"	primary_doc.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	P	0	1000	6.3	6300	A	230325	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315220020781	"2020-11-09 13:22:19"	ownership.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	1000	6.3228	6323	A	125262	D		0	1	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	16	891532	1	000144877920000002	"2020-09-24 15:39:59"	primary_doc.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	1000	6.71	6710	A	232525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	2Q	30350	Georgia	1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315220015433	"2020-08-13 07:51:50"	ownership.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1770	7.00254	12395	A	17321	D		1	11	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315220015335	"2020-08-12 16:16:12"	ownership.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1000	7.01	7010	A	231525	D	Spouse	0	0	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315220012053	"2020-06-29 12:29:00"	ownership.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	1000	6.15	6150	A	230525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877920000001	"2020-05-18 15:58:38"	primary_doc.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	318	5.99686	1907	A	3318	D		0	11	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	3	891532	1	000149315220005412	"2020-03-31 09:30:41"	ownership.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	500	5.1	2550	A	15551	D		0	3	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	3	891532	1	000149315220004644	"2020-03-24 19:09:03"	ownership.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1500	4.11667	6175	A	15051	D		0	11	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	4	891532	1	000149315220004630	"2020-03-24 16:56:26"	ownership.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	500	4.75	2375	A	3000	D		0	20	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"# 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1801064	2	891532	1	000149315220004609	"2020-03-24 15:19:58"	ownership.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	2500	4.79025	11976	A	5900	D		0	74	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	0	0	1		"EVP of Nuclear & Technical Svs"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315220004604	"2020-03-24 14:05:45"	ownership.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	1000	4.75	4750	A	229525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877919000013	"2019-10-01 15:34:22"	primary_doc.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	500	4.554	2277	A	228525	D	Spouse	1	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877919000012	"2019-09-23 13:01:34"	primary_doc.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	500	4.252	2126	A	228025	D	Spouse	1	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877919000011	"2019-09-13 15:42:38"	primary_doc.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	1000	3.807	3807	A	227525	D	Spouse	1	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877919000010	"2019-09-03 10:36:44"	primary_doc.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	500	3.9	1950	A	2500	D		0	25	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315219013477	"2019-08-29 14:15:32"	ownership.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	25394	3.95598	100458	A	182147	D		1	16	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877919000009	"2019-08-16 12:24:23"	primary_doc.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	1000	3.907	3907	A	226525	D	Spouse	1	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877919000008	"2019-08-15 09:45:28"	primary_doc.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2000	3.775	7550	A	13551	D		0	17	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877919000007	"2019-06-21 15:28:20"	primary_doc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	1000	3.97	3970	A	225525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877919000006	"2019-05-15 13:52:06"	primary_doc.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	1500	3.8	5700	A	11551	D		1	15	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
