acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-12 15:48:02"	2023-12-08	wk-form4_1698957207.xml	998423000204	0	0	1	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	7	3	11	P	A	4	22.0681	191400	4223839	1330120	17	D	0	1180346	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-11 16:25:07"	2023-11-14	primary_doc.xml	200047723000001	0	0	1	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	4	3	7	P	A	4	10.0213	1281179	12839021	1287429	20499	D	0	1968241	"Dozier Robert F."	"917 Chapin Road"		Chapin	SC	29036		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 10:00:07"	2023-12-06	form4-12082023_101202.xml	141588923016000	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	2	0	2	P	A	4	191.0520	788	150549	5099	18	D	0	1936828	"Hardy Rhoman J"	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:03:26"	2023-11-17	wk-form4_1699913384.xml	148813923000181	0	0	1	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	2	2	4	P	A	4	24.5513	90000	2209621	2154853	4	I	0	1640972	"Bulgarino Nicole E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-16 16:01:15"	2023-11-14	tm2330923-1_4seq1.xml	110465923119082	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	P	A	4	3.9700	10000	39700	1829894	1	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 16:08:40"	2023-11-10	wk-form4_1699996110.xml	180512423000079	0	0	0	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	1	1	0	1	P	A	4	81.9700	600	49182	6217	11	D	0	1831266	"Steinfeld Jay IRA"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-12 18:04:50"	2023-10-05	form4-10122023_101044.xml	141588923014183	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	P	A	4	30.3476	8500	257955	16500	106	D	0	1463638	"Flanders Cynthia"	"10006 Wildwood Road"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 14:30:27"	2023-09-26	ownership.xml	121390023080940	1	0	1	1533030	"Cryomass Technologies, Inc."	3420	NV	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CRYM	1	2	2	5	P	A	4	0.0995	166700	16593	9590532	2	D	0	1856925	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-06 17:45:02"	2023-09-06	dp199790_4-stephens.xml	95010323013339	0	0	0	1354327	"Pgt Innovations, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	PGTI	1	1	0	1	P	A	4	26.3300	3000	78990	6434	87	D	0	1453850	"Stephens Christopher J"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:15:44"	2023-08-24	wf-form4_169299451775942.xml	2544523000113	0	0	0	25445	"Crane Nxt, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	0	1	P	A	4	59.6250	1000	59625	1000		D	0	1751076	"Kogl Cristen L"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 18:35:24"	2023-08-21	wk-form4_1692830114.xml	162828023030441	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	2	2	2	P	A	4	35.2129	4264	150148	177341	2	I	0	1760470	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:17:02"	2023-05-26	ownership.xml	95017023025336	0	0	1	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	1	1	1	4	P	A	4	0.2129	573515	122123	7465017	8	I	0	1850070	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-26 14:25:02"	2023-05-25	form4.xml	106299323012283	0	0	0	1049606	"Compx International Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CIX	1	3	2	4	P	A	4	18.3200	4178	76541	11097	60	D	0	1364549	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-26 11:31:32"	2023-05-25	tm2314856-5_4seq1.xml	110465923065285	0	0	1	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	5	1	8	P	A	4	9.1329	373870	3414534	690727	118	D	0	1769917	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2023-05-23 17:41:55"	2023-05-23	wk-form4a_1684878050.xml	100683723000071	0	0	0	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	1	2	P	A	4/A	1.5141	9750	14762	436660	2	D	0	1270217	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 10:00:38"	2023-05-18	wk-form4_1684504827.xml	182249223000099	0	0	0	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	1	1	0	1	P	A	4	7.9100	10000	79100	27537	57	D	0	1870269	"Woodlief Philip"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:55:26"	2023-05-17	wk-form4_1684450513.xml	162828023018928	0	0	0	874396	"Lifetime Brands, Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	LCUT	1	1	1	1	P	A	4	5.0300	3000	15090	507765	1	I	0	1733101	"Kay Robert Bruce"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-29 08:39:27"	2023-03-27	doc4.xml	120919123021462	0	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	2	1	2	P	A	4	32.4722	36	1169	51445	0	D	0	1915043	"Skrovanek Daniel J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Growth, Innovation"		0	0	0	0	0	0	1														
"2023-03-16 20:25:49"	2023-03-14	form4.xml	114036123012131	0	0	1	1674335	"Jeld-Wen Holding, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	JELD	1	1	0	3	P	A	4	12.1231	195900	2374913	13949920	1	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-09 18:32:34"	2022-09-08	form4a.xml	112760223009678	0	0	0	93556	"Stanley Black & Decker, Inc."	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SWK	1	1	0	1	P	A	4/A	85.5000	30000	2565000	30000		I	0	1115715	"Manning Robert J"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-19 16:00:11"	2023-01-17	doc4.xml	89924323002146	0	0	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	1	1	0	1	P	A	4	11.2058	11661	130671	273661	4	D	0	1082769	"Baird Brent D"	"25 Melbourne Place"		Buffalo	NY	14222		0	0	1	0			0	0	0	0	0	0	0														
