sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1636757	6	45876	2	000004587621000101	"2021-05-19 09:30:37"	wf-form4_162143102241082.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	5190	7	36330	A	39488	D		0	15	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000046	"2021-03-12 10:10:01"	wf-form4_161556178745953.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	6117	0	0	A	45618	D		0	15	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000042	"2021-03-09 10:55:22"	wf-form4_161530530329930.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	2542	0	0	A	42336	D		0	6	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000020	"2021-03-03 14:23:48"	wf-form4_161479941536134.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	2638	0	0	A	41042	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000018	"2021-02-25 16:32:29"	wf-form4_161428870893876.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	16102	21.1957	341292	D	39627	D		1	-29	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000018	"2021-02-25 16:32:29"	wf-form4_161428870893876.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	M	0	10380	7	72660	A	39627	D		0	35	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000006	"2021-02-17 10:07:25"	wf-form4_161357443019157.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	5776	0	0	A	51887	D		0	13	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587620000062	"2020-03-10 09:17:55"	wf-form4_158384625740580.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2542	0	0	A	49036	D		0	5	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587620000052	"2020-03-05 06:12:25"	wf-form4_158340672721594.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	2961	0	0	A	47739	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587620000033	"2020-03-04 07:57:26"	wf-form4_158332662967259.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	2637	0	0	A	46229	D		0	6	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587620000009	"2020-02-19 14:23:04"	wf-form4_158214016737457.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	17762	0	0	A	44884	D		0	65	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1636757	6	45876	1	000004587619000077	"2019-05-08 13:56:41"	wf-form4_155733818742578.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	5794	0	0	A	36039	D		0	19	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587619000031	"2019-03-05 17:01:09"	wf-form4_155182325313903.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	5597	0	0	A	33083	D		1	20	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587619000020	"2019-02-21 14:48:49"	wf-form4_155077851546746.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	34762	0	0	A	30228	D		0	-767	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587618000097	"2018-05-10 13:08:46"	wf-form4_152597207052898.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	3834	0	0	A	12637	D		0	44	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587618000085	"2018-05-07 16:10:28"	wf-form4_152572380685607.xml	4	2018-05-06	0	1	0	000000000000000000	0	"Common Stock"	2018-05-06	M	0	5794	0	0	A	10377	D		0	126	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587618000039	"2018-03-06 16:20:40"	wf-form4_152037122297353.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	2960	0	0	A	6962	D		0	74	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587617000072	"2017-05-11 09:38:23"	wf-form4_149450988877752.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	2285	0	0	A	5370	D		0	74	7380	0	-1	-5						-2	18	24	21	12	42	127	-4	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	6	45876	1	000004587617000064	"2017-05-09 14:36:18"	wf-form4_149435496259721.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	5793	0	0	A	3241	D		0	-227	7160	0	-2	0						2	16	31	26	12	65	119	-2	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1636757	5	45876	1	000159396817000096	"2017-01-17 14:56:48"	primary_01.xml	4	2017-01-14	0	1	0	000000000000000000	0	"Common Stock"	2017-01-14	M	f	1404	0	0	A	851	D		0	-254	7045	0	-3	-2	0	7	-12			-4	-9	-4	-4	36	35	109	-12	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, amp;Corp. Sec."		0	0	0	0	0	1	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
