acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 16:17:34"	2024-03-08	wk-form4_1710274645.xml	143480724000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	0	1	S	D	4	146.2100	1500	219315	17902	9	D	0	1434807	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 14:05:45"	2024-03-12	form4.xml	106299324006225	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	2	S	D	4	134.7967	4387	591353	11648	60	D	0	1489872	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 13:55:34"	2024-03-11	form4.xml	106299324006223	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	142.8377	3500	499932	33426	12	D	0	1662085	"Touya Gael"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-03-11 16:19:42"	2024-03-07	wk-form4_1710188274.xml	121737824000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	0	1	S	D	4	145.0300	2567	372292	13967	23	D	0	1217378	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:09:46"	2024-03-07	wk-form4_1709932171.xml	162828024009963	1	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	1	S	D	4	49.4700	94431	4671502	23544	-133	D	0	1814574	"Kasson Michelle A"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-05 18:43:59"	2024-03-04	form4-03052024_110353.xml	141588924006869	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	S	D	4	3.0500	24913	75985	4344044	1	D	0	1834472	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 18:43:13"	2024-03-04	form4-03052024_110304.xml	141588924006868	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	S	D	4	3.0501	6531	19920	242142	3	D	0	1834379	"Dhruv Kaushal Bhikhesh"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-05 18:42:12"	2024-03-04	form4-04252023_080428.xml	141588924006866	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	2	S	D	4	2.7893	21865	60989	207686	12	D	0	1854167	"Cowley Joshua D."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:41:12"	2024-03-04	form4a-01262024_100127.xml	141588924006864	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	2	S	D	4/A	2.9008	13924	40391	137055	11	D	0	1907232	"Bahl Sanjeev"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 18:40:04"	2024-03-04	form4-08102023_010835.xml	141588924006861	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	2	S	D	4	3.4220	14399	49274	303158	5	D	0	1539134	"Sheller Patrick M"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0														
"2024-03-05 18:39:36"	2024-03-04	form4-04252023_080432.xml	141588924006859	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	2	S	D	4	2.6988	3898	10520	27065	17	D	0	1851763	"Kunchala Suraj"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-05 14:39:18"	2024-03-04	form4.xml	106299324005408	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	141.6686	32000	4533394	161790	25	D	0	1679516	"Tanda Stephan B."	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 16:11:33"	2024-02-23	wk-form4_1698869472.xml	81445324000045	0	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	1	2	S	D	4	7.1550	40000	286200	169813	31	D	0	1633076	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-02-26 16:41:07"	2024-02-23	doc4.xml	178275424000002	1	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	5	S	D	4	32.5768	84000	2736450	216569	63	D	0	1814380	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0														
"2024-02-23 16:34:59"	2024-02-24	form4.xml	137899224000014	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	S	D	4	58.9300	14000	825020	4728	-151	D	0	1404402	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:03:20"	2024-02-21	wk-form4_1708639384.xml	155278024000004	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	132.5398	1897	251428	1779	-1608	D	0	1552780	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-02-21 17:05:19"	2024-02-20	wk-form4_1708553084.xml	193288124000003	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	135.7803	12667	1719929	10947	-736	D	0	1932881	"Besnard Michael"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-02-21 17:01:10"	2024-02-16	wk-form4_1708552807.xml	171613924000002	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	135.8644	17518	2380072	44182	66	D	0	1716139	"Rice Susan G."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-02-21 16:57:24"	2024-02-16	wk-form4_1708552614.xml	163003924000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	139.5000	9000	1255500	32730	38	D	0	1630039	"Woodland Daniel D."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"Pres, APS Division"		0	0	1	0	0	0	0														
"2024-02-21 16:56:57"	2024-02-20	wk-form4_1708552567.xml	193285224000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	136.8091	330	45147	20744	2	D	0	1932852	"Richards Neil"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GOSCQ"		0	0	0	0	0	0	1														
"2023-12-29 16:32:55"	2023-12-28	form4.xml	112760223030569	1	0	0	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	1	1	1	1	S	D	4	99.0166	22914	2268866	332435	7	D	0	1509566	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 12:08:04"	2023-12-22	wk-form4_1701196997.xml	181106123000010	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	S	D	4	112.0833	5461	612087	28626	24	D	0	1811061	"Colella Joseph"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-12-19 16:49:09"	2023-12-18	doc4.xml	120919123059186	1	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	1	S	D	4	37.6102	1983	74581	16941	13	D	0	1895181	"Toole Samara"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-12-06 16:36:39"	2023-12-04	form4.xml	137899223000153	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	1	S	D	4	66.2558	32000	2120185	0	-100	D	0	1596705	"Till James"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-12-01 16:58:08"	2023-11-29	form4.xml	137899223000144	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	3	S	D	4	64.9167	27000	1752751	2758	-111	D	0	1203479	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:00:30"	2023-02-02	doc1.xml	156761923001844	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	3	S	D	4	64.7789	35000	2267263	250	-101	D	0	1565782	"Greene Jason K."	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-10-27 17:19:47"	2023-10-27	form4.xml	137899223000075	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	S	D	4	54.5700	14000	763980	27258	106	D	0	1520135	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 20:56:17"	2023-10-17	ownership.xml	101376223005216	0	0	0	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	S	D	4	22.0877	8645	190948	23578	58	D	0	1790958	"Wang Joanne Tzu Jung"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-10-19 20:55:05"	2023-10-17	ownership.xml	101376223005214	0	0	0	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	S	D	4	22.0878	490	10823	5692	9	D	0	1992297	"Quire Daniel"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-10-02 16:14:03"	2023-09-28	wk-form4_1683902424.xml	102665523000177	1	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	3	S	D	4	25.5938	17289	442492	152348	13	D	0	1753920	"Palomaki Eric"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	EVP,Operations		0	0	0	0	0	0	1														
"2023-09-19 17:27:33"	2023-09-19	ownership.xml	121390023077797	0	0	0	1758021	"Karat Packaging Inc."	3089	CA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	2	S	D	4	21.0000	650000	13650000	6249727	12	D	0	1790959	"Cheng Marvin"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1														
"2023-09-14 16:05:24"	2023-09-12	ownership.xml	121390023076684	0	0	0	1758021	"Karat Packaging Inc."	3089	CA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	S	D	4	21.0000	500000	10500000	6926698	8	D	0	1790953	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-29 17:04:18"	2023-08-28	form4.xml	106299323017213	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	2	S	D	4	125.5214	17440	2189093	4962	-140	D	0	1202424	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:24:35"	2023-08-11	wk-form4_1684270785.xml	102665523000146	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	0	3	S	D	4	21.3771	58106	1242136	106123	121	D	0	1249659	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:52:34"	2023-08-10	form4.xml	137899223000046	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	1	S	D	4	66.1954	39000	2581620	0	-100	D	0	1589145	"Norman William J"	"C/O Berry Global Group, Inc."	"101 Oakley Street"	Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-11 20:18:33"	2023-08-10	form4-08122023_120824.xml	141588923012175	0	0	1	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	S	D	4	4.0628	100000	406283	446167	29	D	0	1834393	"Feck Melissa Claire"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CHRO		0	0	0	0	0	0	0														
