sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1205164	14	1140536	2	000122520813011821	"2013-05-09 16:04:43"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-05-07	S	0	1341	40.5751	54411	D	11620	D		0	-10	25495	-1	0	0	3	-2	4	10	5	0	5	7	5	13	21	16	8	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	14	1140536	2	000122520812011212	"2012-05-04 12:35:12"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2012-05-02	S	0	1180	36.3726	42920	D	10208	D		0	-10	32767	0	0	0	-1	-4	-5	-5	15	0	1	4	5	-7	3	-8	17	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	14	1140536	2	000122520811013102	"2011-05-04 13:31:24"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-03	S	0	1385	41.4827	57454	D	11388	D		0	-11	32767	0	-2	-4	-3	1	-4	-12	-10	1	3	4	7	12	33	27	66	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	14	1140536	2	000122520811009932	"2011-03-17 11:43:32"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-16	M	0	5000	34.15	170750	A	10364	D		0	93	32767	0	0	0	2	4	6	-7	-5	0	2	2	5	15	27	26	89	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	14	1140536	2	000122520811009932	"2011-03-17 11:43:32"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-16	S	0	4650	38.9532	181132	D	10364	D		0	-31	32767	0	0	0	2	4	6	-7	-5	0	2	2	5	15	27	26	89	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	13	1140536	2	000122520810008857	"2010-03-24 16:28:19"	doc4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2010-03-23	P	0	500	31.61	15805	A	7145	D		0	8	24012	-1	1	1	2	6	3	0	29	0	2	6	15	23	17	42	-1	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings  Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	12	1140536	1	000122520809023630	"2009-12-02 10:28:07"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.000115 per share"	2009-12-01	M	0	681	0	0	A	6645	D		0	11	25976	0	0	0	-2	-2	13	17	24	-2	-2	-3	1	8	1	32	-27	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Limited"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	43	1205164	9	1084869	1	000108486909000008	"2009-03-05 16:00:28"	maronine_ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-05	P	0	100000	1.24983	124983	A	221434	D		0	82	352	2	9	10	7	87	110	138	75	-8	-28	-47	-68	-59	-80	-85	-83	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1205164	3	857323	1	000120919106043265	"2006-07-31 16:24:57"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	28	33.58	937	A	32275	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919106026651	"2006-05-02 10:48:00"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	27	34.23	935	A	32247			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919106006194	"2006-01-31 11:48:41"	doc4.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	35	33.35	1153	A	32284			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1205164	6	1084869	1	000108486905000073	"2005-12-21 11:27:07"	form4_ex.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-07	S	0	6000	7.38133	44288	D	52548	I	"McCann Charitable Foundation"	1	-10	1697	0	1	0	-5	-3	-1	-19	-13	-6	-8	-1	0	1	-5	-18	-38	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		0	0	0	1		"McCann Charitable Foundation"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1205164	3	857323	1	000120919105054613	"2005-11-01 12:08:22"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	37	31.07	1150	A	32250	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919105040116	"2005-08-02 16:30:35"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	36	29.99	1087	A	28179	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919105023552	"2005-05-03 16:57:30"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	44	24.37	1083	A	28142	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919105005808	"2005-02-01 11:28:46"	doc4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	55	23.4	1297	A	26758	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919104050433	"2004-11-01 16:21:37"	doc4.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	55	23.45	1292	A	26702	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919104039054	"2004-08-03 17:21:14"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	55	21.02	1161	A	23647	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919104027407	"2004-05-24 14:20:28"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	3700	53.2246	196931	A	11796	D		0	46	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919104023395	"2004-05-04 11:38:43"	doc4.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	19	60.85	1158	A	8096	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205164	3	857323	1	000120919104006036	"2004-02-02 17:30:01"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	25	55.56	1369	A	8077	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"McCann James F"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1205164	2	1084869	1	000108486904000002	"2004-01-05 10:56:05"	decfour_ex.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-23	S	0	2000	11.25	22500	D	0	D		0	-100	1649	0	-1	0	-7	-12	-4	-25	-24	-4	-2	0	-7	35	31	71	-30	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486904000001	"2004-01-05 10:53:30"	decfour_ex.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-19	S	0	2000	10.84	21680	D	0	D		0	-100	1649	0	-1	0	-7	-12	-4	-25	-24	-4	-2	0	-7	35	31	71	-30	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486903000172	"2003-12-22 18:44:23"	decfour_ex.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-22	S	0	2000	11.11	22220	D	0	D		0	-100	1761	1	1	1	3	-3	-19	-18	-25	5	3	-8	4	27	37	54	-32	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486903000171	"2003-12-22 18:38:28"	decfour_ex.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-18	S	0	2000	10.62	21240	D	0	D		0	-100	1761	1	1	1	3	-3	-19	-18	-25	5	3	-8	4	27	37	54	-32	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486903000170	"2003-12-22 18:36:12"	decfour_ex.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-17	S	0	2000	10.62	21240	D	0	D		0	-100	1761	1	1	1	3	-3	-19	-18	-25	5	3	-8	4	27	37	54	-32	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486903000169	"2003-12-16 17:09:24"	decfour_ex.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-16	S	0	2000	10.53	21060	D	0	D		0	-100	2205	0	1	1	6	-2	-8	-11	-16	-2	-10	-11	-1	18	30	21	-30	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	2	1084869	1	000108486903000168	"2003-12-16 17:07:37"	decfour_ex.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-15	S	0	2000	10.94	21880	D	0	D		0	-100	2205	0	1	1	6	-2	-8	-11	-16	-2	-10	-11	-1	18	30	21	-30	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"C/o Gateway Inc"	"14303 Gateway Place"	Poway	CA	92064-7140		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
