sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1394821	13	1104485	5	000114036110050315	"2010-12-17 16:51:28"	doc1.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	37291	25.0455	933972	D	732720	D		0	-5	21953	1	6	6	9	11	12	-28	-12	0	2	10	24	66	78	132	640	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	13	1104485	5	000114036110045894	"2010-11-15 19:43:50"	doc1.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	37291	19.2419	717550	D	726685	D		0	-5	10390	-1	-3	-3	15	30	55	1	22	-3	1	1	11	30	42	92	372	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	11	1104485	5	000114036110041621	"2010-10-19 16:51:50"	doc1.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	37291	18.54	691375	D	763976	D		0	-5	8624	-2	0	0	8	5	56	24	18	-3	1	11	20	26	5	84	374	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	11	1104485	5	000114036110037797	"2010-09-17 16:55:24"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	17291	14.9287	258132	D	801267	D		0	-2	6261	0	3	3	6	22	66	96	49	-1	0	8	-1	8	14	87	114	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	11	1104485	5	000114036110034079	"2010-08-17 16:54:58"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	37291	15.1364	564451	D	818558	D		0	-4	8990	3	1	1	-5	-3	27	96	25	-1	-1	0	22	10	19	125	80	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	12	1104485	5	000114036110029733	"2010-07-19 16:52:55"	doc1.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	17291	14.3	247261	D	855849	D	"By LLC"	0	-2	6984	-2	4	4	12	8	35	101	63	-2	11	-3	3	-16	15	109	16	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	"Suite 200"	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	11	1104485	5	000114036110025932	"2010-06-17 16:57:15"	doc1.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	17291	14.1361	244427	D	873140	D	"By LLC"	0	-2	8331	-1	0	0	-2	1	7	77	37	-1	8	7	-10	7	43	83	7	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	12	1104485	5	000114036110022067	"2010-05-18 16:52:12"	doc1.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	37291	13.9141	518870	D	890431	D	"By LLC"	1	-4	10654	-2	-2	-2	-6	6	12	45	45	-14	-5	-18	-22	9	35	134	28	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	"Suite 200"	Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	10	1104485	5	000089710110000809	"2010-04-19 19:00:22"	nog101945gilbertson.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	37291	15.63	582858	D	927722	D	"By LLC"	0	-4	21762	-1	4	4	3	-17	-14	13	42	7	1	19	26	37	67	253	67	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave., Suite 200"		Wayzata	MN	55391		1	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	9	1104485	5	000089710110000540	"2010-03-12 21:00:13"	nog101225gilbertson.xml	4	2010-03-10	0	0	0	000000000000000000	2	"Common Stock"	2010-03-10	S	0	200000	13.0515	2610300	D	715013	D	"By LLC"	1	-22	4475	-1	-1	-1	1	27	8	18	114	-2	1	8	17	42	90	458	86	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave., Suite 200"		Wayzata	MN	55391		1	1	0	0	"C.- F.- O.-"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	6	1104485	5	000114036109030082	"2009-12-22 17:57:03"	doc1.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	50000	11.43	571500	D	918313	D	"By LLC"	0	-5	4088	2	7	7	4	3	18	19	139	5	19	21	4	42	85	315	62	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"C.- F.- O.-"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	6	1104485	5	000114036109029408	"2009-12-16 19:14:20"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	50000	10.28	514000	D	968313	D	"By LLC"	0	-5	3036	4	2	2	7	17	24	31	138	10	5	10	7	28	38	215	44	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"C.- F.- O.-"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	8	1104485	4	000089710109002568	"2009-12-10 19:20:57"	nog095693gilbertson_4ex.xml	4	2009-12-08	0	0	0	000000000000000000	14	"Common Stock"	2009-12-08	S	0	150000	9.49763	1424644	D	1018313	M	"By LLC"	1	-13	0																	C		0	0000		"Northern Oil & Gas, Inc."	NOGS	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave."	"Suite 200"	Wayzata	MN	55391		1	1	0	0	"C.- F.- O.-"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	5	1104485	5	000114036108017470	"2008-07-23 16:50:14"	doc1.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	15000	11.9669	179504	D	2093413	D	"By LLC"	0	-1	7943	-4	-5	-5	-11	-26	-53	-69	-36	-1	-15	-18	-22	10	81	108		C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"C. F. 0"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	3	1104485	5	000114036108015612	"2008-06-24 16:08:30"	doc1.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	S	0	25000	15.2388	380970	D	2108413	D	"By LLC"	0	-1	12014	-4	-7	-7	-12	-29	-50	-79	-57	1	14	26	55	127	129	189		C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"C  F O"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	4	1104485	5	000114036108013213	"2008-05-20 20:25:20"	doc1.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	80000	10.9388	875100	D	2133413	D	"by LLC"	1	-4	2856	9	0	0	-12	43	-39	-70	-49	3	1	9	28	75	94	120		C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	2	1104485	4	000114036107025301	"2007-12-28 17:23:27"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	500000	1.05	525000	A	775413	D		0	182	0																						"Northern Oil & Gas, Inc."	NOGS	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"130 Lake St West"		Wayzata	X1	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	2	1104485	4	000114036107025301	"2007-12-28 17:23:27"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	3	"Common Stock"	2007-12-28	S	0	50000	6.2	310000	D	775413	D		0	-6	0																						"Northern Oil & Gas, Inc."	NOGS	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"130 Lake St West"		Wayzata	X1	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	2	1104485	4	000114036107025298	"2007-12-28 17:22:07"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	500000	1.05	525000	A	775413	D		0	182	0																						"Northern Oil & Gas, Inc."	NOGS	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"130 Lake St West"		Wayzata	X1	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	2	1104485	4	000114036107025298	"2007-12-28 17:22:07"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	3	"Common Stock"	2007-12-28	S	0	50000	6.2	310000	D	775413	D		0	-6	0																						"Northern Oil & Gas, Inc."	NOGS	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"130 Lake St West"		Wayzata	X1	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
