sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1480437	8	1636519	3	000120919120009743	"2020-02-14 17:10:27"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-12	S	0	6539	304.33	1990014	D	12301	D		0	-35	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	9	1469372	4	000120919119049861	"2019-09-17 16:42:01"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	8431	0	0	A	72533	D		0	13	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	8	1636519	3	000120919119049853	"2019-09-17 16:36:12"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	1753	0	0	A	18840	D		0	10	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	9	1469372	4	000120919119047982	"2019-09-03 16:35:28"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	3630	0	0	A	67325	D		0	6	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	8	1636519	3	000120919119047974	"2019-09-03 16:28:20"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-30	M	0	817	0	0	A	17945	D		0	5	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919118051453	"2018-09-18 16:17:36"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	4217	0	0	A	56550	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919118051433	"2018-09-18 16:09:57"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	993	0	0	A	15329	D		0	7	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	5	1636519	3	000120919118050842	"2018-09-13 16:19:25"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	4182	0	0	A	14822	D		0	39	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919118050828	"2018-09-13 16:08:16"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	3900	0	0	A	54398	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919118049536	"2018-09-05 16:17:26"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-31	M	0	3630	0	0	A	51822	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919118049079	"2018-08-31 16:16:18"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	M	0	816	0	0	A	12324	D		0	7	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	5	1636519	3	000120919117054268	"2017-09-28 16:56:56"	doc4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-26	M	0	994	0	0	A	11937	D		0	9	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919117054035	"2017-09-26 17:37:49"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	8340	0	0	A	41623	D		0	25	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919117054010	"2017-09-26 17:17:40"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	2780	0	0	A	11455	D		0	32	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919117053322	"2017-09-19 17:11:44"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	4216	0	0	A	37583	D		0	13	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919117052688	"2017-09-13 17:43:48"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1045	0	0	A	10108	D		0	12	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919117052672	"2017-09-13 17:24:58"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	3899	0	0	A	34901	D		0	13	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919117019296	"2017-03-08 16:58:33"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	S	0	5325	190.5	1014413	D	9449	D		0	-36	32767	2	2	2	3	1				2	6	9	11	11	5	14		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	5	1636519	3	000120919116142158	"2016-09-20 16:25:02"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	M	0	2473	0	0	A	14774	D		0	20	26023	0	1	1	-1	-4	1	14		-2	-3	-4	-6	1	5	3		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	7	1469372	4	000120919116141997	"2016-09-19 16:47:28"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	M	0	7420	0	0	A	44803	D		0	20	13379	1	-1	-1	1	1	18	26		2	1	2	18	7	3	-23	-9	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919116141162	"2016-09-13 16:31:45"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	M	0	3899	0	0	A	40126	D		0	11	15006	0	0	0	3	6	20	30		-1	1	-4	12	7	0	-20	-11	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	5	1636519	3	000120919116141145	"2016-09-13 16:25:33"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	M	0	1045	0	0	A	13215	D		0	9	27405	0	1	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	5	1469372	3	000120919115070391	"2015-09-11 18:45:09"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-10	M	0	10540	0	0	A	37668	D		0	39	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	5	1469372	3	000120919114057508	"2014-09-11 16:45:28"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-09	M	0	16000	0	0	A	31024	D		0	106	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	4	1469372	3	000114036114022547	"2014-05-21 18:56:18"	doc1.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-20	M	0	1500	9.61	14415	A	23275	D		0	7	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"2  Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Gen. Counsel, Secr."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	4	1469372	3	000114036114022547	"2014-05-21 18:56:18"	doc1.xml	4	2014-05-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-05-20	S	0	1500	50.9287	76393	D	23275	D		0	-6	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"2  Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Gen. Counsel, Secr."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	3	1469372	3	000118143114012367	"2014-03-12 16:17:08"	rrd402255.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	M	0	10760	0	0	A	23275	D		0	86	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	3	1469372	3	000118143113020143	"2013-04-02 16:14:03"	rrd372119.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	M	0	12000	0	0	A	16482	D		0	268	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
