sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1235631	5	727008	3	000072700806000053	"2006-08-15 15:28:40"	ech296.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	2000	12.6	25200	A	73970	D		0	3	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1235631	4	1275187	1	000127518706000050	"2006-05-26 11:20:19"	edgardoc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	804	8.12293	6531	A	62409			0	1	4418	0	0	0	12	-3	-36	-16	-39														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235631	5	727008	3	000072700806000018	"2006-05-08 14:57:00"	ech255.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	967	8.08	7813	A	71970			0	1	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1235631	4	1275187	1	000127518705000021	"2005-05-09 16:08:55"	edgardoc.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	29629	2.13703	63318	A	61605	D		0	93	1058	0	1	1	-1	11	28	21	59	5	7	13	-1	-8	57			C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235631	3	727008	2	000072700805000010	"2005-05-06 13:38:25"	ech154.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	30914	2.37483	73415	A	69253	D		0	81	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-01-05	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1235631	2	1275187	1	000127518704000041	"2004-11-03 12:45:55"	primary_doc.xml	4	2004-10-26	0	0	0	000000000000000000	1	"Common stock"	2004-10-26	S	0	3426	7.5	25695	D	31976	D		0	-10	521	0	2	16	40	47	100	73	128	3	10	-9	-19	-21				C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"623 Sydenham Ave"		"Westmont Quebec Canada"	A8	"H3Y 2Z3"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235631	3	727008	1	000072700804000077	"2004-10-28 13:40:10"	ech107.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	4000	18.2375	72950	D	37339	D		0	-10	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000057	"2004-06-08 16:11:31"	ech87.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	22990	4.22	97018	A	41339	D		0	125	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000045	"2004-05-19 14:26:37"	ech76.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	6900	4.22	29118	A	18349	D		1	60	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000045	"2004-05-19 14:26:37"	ech76.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	6900	18.35	126615	D	18349	D		1	-27	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000042	"2004-05-17 15:39:08"	ech73.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	M	0	3100	4.22	13082	A	18349	D		0	20	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000042	"2004-05-17 15:39:08"	ech73.xml	4	2004-05-14	0	1	0	000000000000000000	1	"Common Stock"	2004-05-14	S	0	3100	18.71	58001	D	18349	D		0	-14	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000037	"2004-04-23 17:16:49"	ech68.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock"	2004-04-22	M	0	1900	4.35026	8266	A	18349	D		0	12	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235631	1	727008	1	000072700804000037	"2004-04-23 17:16:49"	ech68.xml	4	2004-04-22	0	1	0	000000000000000000	2	"Common Stock"	2004-04-22	S	0	1900	16.9	32110	D	18349	D		0	-9	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Echenberg Paul S"	"717 Main Street"		Westbury	NY	115905021	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
