sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1083211	5	1110783	3	000111078313000018	"2013-01-23 16:41:52"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	30000	102.145	3064338	D	550071	D	"By Trust - Grant Family Limited Partners"	0	-5	32767	1	1	1	0	-4	1	2	9	1	3	9	13	15	19	29	49	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000083	"2012-07-05 17:59:24"	edgar.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	M	0	168460	29.2175	4921980	A	522632	D	"By Grant Family Limited Partnership,By 4"	0	48	32767	-1	-1	-1	0	5	9	17	21	5	7	8	18	3	18	16	93	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000083	"2012-07-05 17:59:24"	edgar.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	S	0	168460	83.8518	14125674	D	522632	D	"By Grant Family Limited Partnership,By 4"	0	-24	32767	-1	-1	-1	0	5	9	17	21	5	7	8	18	3	18	16	93	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000012	"2012-01-17 16:16:13"	edgar.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	168460	29.2175	4921980	A	522370	D	"By Grant Family Limited Partnership,By 4"	0	48	32767	1	0	0	-1	-5	-4	7	29	0	10	13	9	9	8	8	0	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000012	"2012-01-17 16:16:13"	edgar.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	168460	80	13476800	D	522370	D	"By Grant Family Limited Partnership,By 4"	0	-24	32767	1	0	0	-1	-5	-4	7	29	0	10	13	9	9	8	8	0	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078311000059	"2011-07-14 15:02:51"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	M	0	150620	20.805	3133649	A	509899	D	"By Grant Family Limited Partnership,By 4"	1	42	32767	0	0	0	1	-7	-1	8	13	-1	3	12	8	8	3	39	3	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078311000059	"2011-07-14 15:02:51"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	S	0	150620	75	11296500	D	509899	D	"By Grant Family Limited Partnership,By 4"	1	-23	32767	0	0	0	1	-7	-1	8	13	-1	3	12	8	8	3	39	3	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078310000097	"2010-10-19 10:31:50"	edgar.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	P	0	18000	56.3597	1014475	A	578316	D	"By Grant Family Limited Partnership,By 4"	0	3	32767	0	1	2	3	4	32	17	30	4	16	17	3	-1	-14	-25	-25	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078310000041	"2010-07-13 15:59:46"	edgar.xml	4	2010-07-13	0	0	0	000000000000000000	1	"Common Stock"	2010-07-13	P	0	37500	52.064	1952400	A	574625	D	"By Grant Family Limited Partnership,By 4"	0	7	32767	0	2	7	9	15	0	42	48	8	11	3	1	-25	-40	-27	-56	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078309000030	"2009-02-19 15:46:01"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	1	"Common Stock"	2009-02-17	M	0	150000	20.805	3120750	A	526185	D	"By 401(k) Plan"	0	40	32767	0	2	3	-1	6	16	6	2	-4	-8	-2	5	5	-31	-34	41	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078309000030	"2009-02-19 15:46:01"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	2	"Common Stock"	2009-02-17	S	0	150000	76.5329	11479936	D	526185	D	"By 401(k) Plan"	0	-22	32767	0	2	3	-1	6	16	6	2	-4	-8	-2	5	5	-31	-34	41	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000199	"2008-10-17 16:33:45"	edgar.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	M	0	150000	20.805	3120750	A	460156	D	"By 401(k) Plan"	0	48	32767	2	12	12	-7	-8	0	-2	-3	-16	5	-26	-27	-30	-39	-11	77	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000199	"2008-10-17 16:33:45"	edgar.xml	4	2008-10-15	0	1	0	000000000000000000	1	"Common Stock"	2008-10-15	S	0	150000	81.6652	12249782	D	460156	D	"By 401(k) Plan"	0	-25	32767	2	12	12	-7	-8	0	-2	-3	-16	5	-26	-27	-30	-39	-11	77	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000114	"2008-07-17 17:34:32"	edgar.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	M	0	158940	16.1925	2573636	A	491140	D	"By 401(k) Plan"	0	48	32767	-1	-3	-3	-3	-1	-23	-33	-33	-2	-1	-11	-11	-11	-5	70	186	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000114	"2008-07-17 17:34:32"	edgar.xml	4	2008-07-15	0	1	0	000000000000000000	1	"Common Stock"	2008-07-15	S	0	158940	115.854	18413802	D	491140	D	"By 401(k) Plan"	0	-24	32767	-1	-3	-3	-3	-1	-23	-33	-33	-2	-1	-11	-11	-11	-5	70	186	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000103	"2008-05-19 18:29:41"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	2000	125.234	250467	D	491069	D	"By 401(k) Plan"	0	0	32767	-2	2	2	-1	16	-8	-32	-25	4	7	3	5	9	32	102	197	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000102	"2008-05-19 18:29:08"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	93100	125.038	11641011	D	487720	D		0	-16	32767	-2	2	2	-1	16	-8	-32	-25	4	7	3	5	9	32	102	197	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000101	"2008-05-19 18:28:29"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-05-15	M	0	116000	10.295	1194220	A	580820	D		0	25	32767	-2	2	2	-1	16	-8	-32	-25	4	7	3	5	9	32	102	197	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000101	"2008-05-19 18:28:29"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	3	"Common Stock"	2008-05-15	S	0	20900	124.278	2597405	D	580820	D		1	-3	32767	-2	2	2	-1	16	-8	-32	-25	4	7	3	5	9	32	102	197	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000026	"2008-02-19 17:41:06"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	31100	115.982	3607029	D	492951	D	"By 401(k) Plan"	0	-6	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000025	"2008-02-19 17:40:24"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	50000	10.295	514750	A	518803	D		0	11	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078308000025	"2008-02-19 17:40:24"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	18900	115.451	2182033	D	518803	D		0	-4	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	10	1110783	3	000095013807000938	"2007-11-19 17:24:50"	form4_111507ex.xml	4	2007-11-15	0	1	0	000000000000000000	2	"Common Stock"	2007-11-15	M	0	60000	10.295	617700	A	492876	D	"By 401(k) Plan"	0	14	32767	-4	2	2	-2	11	30	37	-17	1	0	-1	7	48	53	103	164						"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	10	1110783	3	000095013807000938	"2007-11-19 17:24:50"	form4_111507ex.xml	4	2007-11-15	0	1	0	000000000000000000	3	"Common Stock"	2007-11-15	S	0	60000	93.5784	5614707	D	492876	D	"By 401(k) Plan"	0	-11	32767	-4	2	2	-2	11	30	37	-17	1	0	-1	7	48	53	103	164						"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	10	1110783	3	000095013807000813	"2007-10-17 18:15:22"	form4_101507bex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	69500	91.3127	6346235	D	418881	D	"By 401(k) Plan"	0	-14	32767	-3	2	2	1	7	27	43	-10	0	5	9	29	31	57	100	204						"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	10	1110783	3	000095013807000812	"2007-10-17 18:12:03"	form4_101507aex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	150000	16.1925	2428875	A	488381	D	"By 401(k) Plan"	0	44	32767	-3	2	2	1	7	27	43	-10	0	5	9	29	31	57	100	204						"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	10	1110783	3	000095013807000812	"2007-10-17 18:12:03"	form4_101507aex.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	80500	91.3004	7349685	D	488381	D	"By 401(k) Plan"	0	-14	32767	-3	2	2	1	7	27	43	-10	0	5	9	29	31	57	100	204						"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078307000096	"2007-07-16 17:32:01"	edgar.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	60000	10.295	617700	A	461397	D	"By 401(k) Plan"	0	15	32767	0	-1	-1	-1	-3	30	73	72	7	4	4	13	20	41	66	123	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
