sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1194077	9	16732	5	000120919111026038	"2011-05-04 16:27:07"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	398966	33.765	13471087	D	679516	D	401(k)	1	-37	32767	0	-1	-1	0	1	-2	1	3	1	3	0	2	-1	-5	-2	38	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111022778	"2011-04-13 15:59:48"	doc4.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Stock"	2011-04-12	M	0	29101	0	0	A	679516	D	401(k)	0	4	32767	0	0	0	-1	2	2	1	2	1	2	2	2	-2	-4	-2	39	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111022778	"2011-04-13 15:59:48"	doc4.xml	4	2011-04-12	0	1	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	29101	34	989434	D	679516	D	401(k)	0	-4	32767	0	0	0	-1	2	2	1	2	1	2	2	2	-2	-4	-2	39	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110031939	"2010-06-03 16:15:22"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	334000	32.41	10824940	A	517314	D	401(k)	1	182	32767	1	-2	-2	0	-2	2	-6	-3	1	3	1	1	8	6	31	17	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110031939	"2010-06-03 16:15:22"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	334000	35.9242	11998680	D	517314	D	401(k)	1	-39	32767	1	-2	-2	0	-2	2	-6	-3	1	3	1	1	8	6	31	17	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110025400	"2010-05-05 16:13:18"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	333000	32.41	10792530	A	517314	D	401(k)	1	181	32767	0	-2	-2	0	3	1	3	-2	0	0	0	1	7	14	42	7	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110025400	"2010-05-05 16:13:18"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	333000	35.7384	11900886	D	517314	D	401(k)	1	-39	32767	0	-2	-2	0	3	1	3	-2	0	0	0	1	7	14	42	7	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110022298	"2010-04-14 17:11:25"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	333000	32.41	10792530	A	517314	D	401(k)	1	181	32767	0	1	1	1	1	2	2	-3	1	0	1	6	9	12	41	13	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919110022298	"2010-04-14 17:11:25"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	333000	35.4818	11815435	D	517314	D	401(k)	1	-39	32767	0	1	1	1	1	2	2	-3	1	0	1	6	9	12	41	13	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919109031373	"2009-06-09 15:55:44"	doc4a.xml	4/A	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	17400	28.7547	500331	A	385891	D	401(k)	0	5	32767	0	0	0	-1	3	9	25	31	0	4	6	15	14	-1	-9	-21	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108058977	"2008-11-05 11:51:49"	doc4.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	37371	22.95	857664	A	368491	D	401(k)	0	11	32767	0	-2	-6	-5	-24	-20	-31	-16	3	9	12	4	7	13	8	9	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108058977	"2008-11-05 11:51:49"	doc4.xml	4	2008-11-03	0	1	0	000000000000000000	1	"Common Stock"	2008-11-03	S	0	37371	38.06	1422340	D	368491	D	401(k)	0	-9	32767	0	-2	-6	-5	-24	-20	-31	-16	3	9	12	4	7	13	8	9	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108055079	"2008-10-03 14:25:42"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	34609	22.95	794277	A	368491	D	401(K)	0	10	32767	0	0	-1	-12	-4	-22	-29	-16	5	5	1	7	15	17	12	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108055079	"2008-10-03 14:25:42"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	34609	39.2569	1358644	D	368491	D	401(K)	0	-9	32767	0	0	-1	-12	-4	-22	-29	-16	5	5	1	7	15	17	12	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108045065	"2008-08-04 16:05:30"	doc4.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	43300	22.95	993735	A	200767	D	401(K)	0	27	32767	2	1	1	3	3	5	-15	-12	-2	-2	3	8	2	12	-1	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108045065	"2008-08-04 16:05:30"	doc4.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	43300	36.0016	1558869	D	200767	D	401(K)	0	-18	32767	2	1	1	3	3	5	-15	-12	-2	-2	3	8	2	12	-1	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108041072	"2008-07-03 10:18:28"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	54776	22.95	1257109	A	200757	D	401(K)	0	38	32767	0	3	3	4	6	19	-10	-11	6	2	2	3	1	-2	-9	-4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108041072	"2008-07-03 10:18:28"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	54776	33.2798	1822934	D	200757	D	401(K)	0	-21	32767	0	3	3	4	6	19	-10	-11	6	2	2	3	1	-2	-9	-4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108035044	"2008-06-04 14:40:42"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	55378	22.95	1270925	A	200757	D	401(K)	0	38	32767	0	1	1	0	3	13	-9	-11	0	-1	-7	-4	4	-8	-14	-3	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108035044	"2008-06-04 14:40:42"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	55378	33.168	1836779	D	200757	D	401(K)	0	-22	32767	0	1	1	0	3	13	-9	-11	0	-1	-7	-4	4	-8	-14	-3	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108027225	"2008-05-02 16:10:33"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	47208	22.95	1083424	A	200757	D	401(k)	0	31	32767	0	-1	-1	-1	-6	3	7	-25	3	4	7	8	14	-1	-7	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108027225	"2008-05-02 16:10:33"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	47208	34.9262	1648798	D	200757	D	401(k)	0	-19	32767	0	-1	-1	-1	-6	3	7	-25	3	4	7	8	14	-1	-7	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108022341	"2008-04-03 14:53:15"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	50490	22.95	1158746	A	200757	D	401(K)	0	34	32767	0	-2	0	-1	4	-1	13	-17	2	3	6	7	-4	-5	-9	11	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108022341	"2008-04-03 14:53:15"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	50490	34.1517	1724318	D	200757	D	401(K)	0	-20	32767	0	-2	0	-1	4	-1	13	-17	2	3	6	7	-4	-5	-9	11	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108001587	"2008-01-04 10:31:31"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	46559	22.95	1068529	A	200724	D	401(k)	0	30	32767	0	-1	0	-2	-8	-1	1	-10	-3	-3	-5	2	-3	-7	-8	22	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919108001587	"2008-01-04 10:31:31"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	46559	35.0923	1633861	D	200724	D	401(k)	0	-19	32767	0	-1	0	-2	-8	-1	1	-10	-3	-3	-5	2	-3	-7	-8	22	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919107067525	"2007-12-04 15:01:19"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	41517	22.95	952815	A	200724	D	401(k)	0	26	32767	0	0	0	2	-4	-11	-7	-15	0	5	5	2	-3	-6	-2	27						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919107067525	"2007-12-04 15:01:19"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	41517	36.5596	1517843	D	200724	D	401(k)	0	-17	32767	0	0	0	2	-4	-11	-7	-15	0	5	5	2	-3	-6	-2	27						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919107061497	"2007-11-02 16:29:13"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	41716	22.95	957382	A	200724	D	401(k)	0	26	32767	1	0	0	-2	0	-12	-3	6	0	2	0	4	0	-7	0	31						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	4	000120919107061497	"2007-11-02 16:29:13"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	41716	36.4949	1522421	D	200724	D	401(k)	0	-17	32767	1	0	0	-2	0	-12	-3	6	0	2	0	4	0	-7	0	31						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
