sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238743	7	1034755	1	000121441210000020	"2010-03-11 18:17:54"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-03-10	S	0	24178	16.8729	407953	D	42697	D		1	-36	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441210000020	"2010-03-11 18:17:54"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2010-03-11	M	0	9462	6.145	58144	A	42697	D		0	28	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000072	"2009-12-17 18:25:37"	primary_doc.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-15	M	0	8000	5.08	40640	A	55422	D		0	17	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000072	"2009-12-17 18:25:37"	primary_doc.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-12-15	S	0	8000	12.0531	96425	D	55422	D		0	-13	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000067	"2009-11-20 16:12:33"	primary_doc.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-11-18	M	0	13414	6.145	82429	A	55422	D		1	32	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000067	"2009-11-20 16:12:33"	primary_doc.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-11-18	S	0	20108	11.1524	224253	D	55422	D		1	-27	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000044	"2009-09-09 17:20:56"	primary_doc.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-09-04	S	0	17600	9.07195	159666	D	49107	D		1	-26	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000044	"2009-09-09 17:20:56"	primary_doc.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-09-09	M	0	12500	4.805	60063	A	49107	D		0	34	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441208000019	"2008-09-29 17:58:47"	primary_doc.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-09-25	M	0	97249	6.92446	673396	A	46802	D		0	-193	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441208000019	"2008-09-29 17:58:47"	primary_doc.xml	4	2008-09-25	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2008-09-25	S	0	99124	12.1495	1204303	D	46802	D		0	-68	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874308000001	"2008-07-25 16:15:54"	primary_doc.xml	4	2008-07-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2008-07-24	M	0	10000	3.325	33250	A	50000	D		0	25	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874308000001	"2008-07-25 16:15:54"	primary_doc.xml	4	2008-07-23	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2008-07-24	S	0	10000	13.4378	134378	D	50000	D		0	-17	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874306000002	"2006-04-13 10:48:12"	primary_doc.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-04-11	S	0	3367	9	30303	D	25426			0	-12	0	0																					"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000012	"2005-12-21 10:38:50"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-12-19	M	0	10000	3.325	33250	A	56852	D		0	21	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000012	"2005-12-21 10:38:50"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-12-19	S	0	10000	12.527	125270	D	56852	D		0	-15	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000011	"2005-12-14 09:35:32"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-12-12	M	0	10000	3.325	33250	A	25426	D		0	65	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000011	"2005-12-14 09:35:32"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-12-12	S	0	10000	12.79	127900	D	25426	D		0	-28	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000010	"2005-12-06 10:09:46"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-12-05	M	0	10000	3.6875	36875	A	51852	D		0	24	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000010	"2005-12-06 10:09:46"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-12-05	S	0	10000	12.6648	126648	D	51852	D		0	-16	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000009	"2005-12-01 09:53:42"	primary_doc.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-29	M	0	10000	3.6875	36875	A	25426	D		0	65	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000009	"2005-12-01 09:53:42"	primary_doc.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-29	S	0	10000	12.1378	121378	D	25426	D		0	-28	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000008	"2005-11-23 12:16:47"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-22	M	0	10000	3.6875	36875	A	25426	D		0	65	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000008	"2005-11-23 12:16:47"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-22	S	0	10000	12.45	124500	D	25426	D		0	-28	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000007	"2005-11-21 08:57:39"	primary_doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-18	S	0	2941	12.2	35880	D	25426	D		0	-10	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441205000035	"2005-11-17 17:01:21"	primary_doc.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-15	M	0	10000	1.83	18300	A	28367	D		0	54	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441205000035	"2005-11-17 17:01:21"	primary_doc.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-15	S	0	10000	13.2235	132235	D	28367	D		0	-26	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	3	1034755	1	000123874305000006	"2005-06-02 14:47:10"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-01	S	0	3000	8.324	24972	D	28367	D		0	-10	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000005	"2005-02-02 17:30:02"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-02-01	M	0	10000	3.6875	36875	A	30941	D		0	48	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	9	1034755	1	000123874305000005	"2005-02-02 17:30:02"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-02-01	S	0	10000	8.6269	86269	D	30941	D		0	-24	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
