sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1952965	1	1012019	2	000143774923021054	"2023-07-28 16:59:29"	rdgdoc.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	2135	63.7694	136148	D	1600	D		0	-57	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1953250	3	1012019	2	000143774923021052	"2023-07-28 16:58:05"	rdgdoc.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	M	0	3250	20.18	65585	A	7957	D		0	69	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Goldstone Michael L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1953250	3	1012019	2	000143774923021052	"2023-07-28 16:58:05"	rdgdoc.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-27	S	0	3250	64.58	209885	D	7957	D		0	-29	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Goldstone Michael L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774923004217	"2023-02-22 17:24:10"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	5365	20.18	108266	A	1600	D		0	-142	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774923004217	"2023-02-22 17:24:10"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	5365	61.5	329948	D	1600	D		0	-77	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	2	000143774923004216	"2023-02-22 17:23:48"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	9000	14.21	127890	A	9701	D		0	1284	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	2	000143774923004216	"2023-02-22 17:23:48"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	9000	61.3357	552021	D	9701	D		0	-48	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	2	000143774923004215	"2023-02-22 17:23:46"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	14998	26.2267	393349	A	5597	D		0	-160	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	2	000143774923004215	"2023-02-22 17:23:46"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	14998	60.096	901320	D	5597	D		0	-73	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774922028669	"2022-12-07 16:43:51"	rdgdoc.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	15000	17.13	256950	A	54660	D		0	38	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774922028669	"2022-12-07 16:43:51"	rdgdoc.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	15000	54	810000	D	54660	D		0	-22	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774922027547	"2022-11-16 16:45:44"	rdgdoc.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	M	0	7500	17.13	128475	A	1455	D		0	-124	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774922027547	"2022-11-16 16:45:44"	rdgdoc.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-14	S	0	7500	50.2693	377020	D	1455	D		0	-84	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911022002070	"2022-03-08 17:37:03"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	3000	20.18	60540	A	148793	D		0	2	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911022002070	"2022-03-08 17:37:03"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	8807	49.4586	435582	D	148793	D		0	-6	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593040	2	1012019	3	000117911021010612	"2021-12-03 18:33:03"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	2000	53.91	107820	D	28117	D		0	-7	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Chess Raymond Joseph"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	5	1012019	3	000117911021009847	"2021-11-03 17:59:22"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	56250	17.13	963563	A	3283394	D	"By 3MR Partners, L.P."	1	2	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	5	1012019	3	000117911021009847	"2021-11-03 17:59:22"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	56250	53.5934	3014631	D	3283394	D	"By 3MR Partners, L.P."	1	-2	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009846	"2021-11-03 17:59:01"	edgar.xml	4/A	2021-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	19500	18.06	352170	A	8870	D		0	-183	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009846	"2021-11-03 17:59:01"	edgar.xml	4/A	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	19500	52.2136	1018165	D	8870	D		0	-69	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009781	"2021-11-02 18:01:16"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	19500	27.1	528450	A	8870	D		0	-183	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009781	"2021-11-02 18:01:16"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	19500	52.2136	1018165	D	8870	D		0	-69	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009692	"2021-10-28 16:32:46"	edgar.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-10-26	S	0	32466	52.7886	1713835	D	89427	D		0	-27	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009641	"2021-10-26 17:54:43"	edgar.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	M	0	16501	20.1646	332736	A	127490	D		0	15	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009641	"2021-10-26 17:54:43"	edgar.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-22	S	0	25501	52.5839	1340942	D	127490	D		1	-17	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021003124	"2021-03-09 17:07:34"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	2750	15.1964	41790	A	9823	D		0	39	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021003124	"2021-03-09 17:07:34"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	3750	46.0615	172731	D	9823	D		0	-28	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021002183	"2021-02-23 20:27:33"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	13000	18.5538	241200	A	10823	D		0	-597	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572136	3	1012019	3	000117911021002183	"2021-02-23 20:27:33"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	S	0	14000	41.1971	576759	D	10823	D		0	-56	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"McRoberts Michael"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	5	1012019	3	000117911020011413	"2020-11-25 16:43:06"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	M	0	50282	15.65	786913	A	3249601	D	"By 3MR Partners, L.P."	1	2	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	5	1012019	3	000117911020011413	"2020-11-25 16:43:06"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-23	S	0	50282	39.0254	1962278	D	3249601	D	"By 3MR Partners, L.P."	1	-2	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911020011412	"2020-11-25 16:42:46"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	M	0	30000	15.65	469500	A	184159	D		1	19	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
