sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209185	19	1559720	1	000095017023051895	"2023-10-04 16:05:15"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	f	12000	136.55	1638600	D	216103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023048164	"2023-09-14 16:05:05"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	f	2000	150	300000	D	228103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023047073	"2023-09-07 17:47:04"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	f	2000	141	282000	D	230103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629323000179	"2023-09-05 16:37:35"	wk-form4_1693946242.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	7500	27.82	208650	D	204750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000095017023045795	"2023-08-31 16:15:31"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	f	2000	130	260000	D	232103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023044577	"2023-08-25 16:05:56"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	f	10000	126.9	1269000	D	234103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629323000164	"2023-08-03 16:18:25"	wk-form4_1691093889.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	7500	28.6	214500	D	212250	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	20	1481646	1	000112760223021380	"2023-07-27 14:44:22"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	14060	0	0	A	5417271	D	"By AH Parallel Fund IV, L.P.,By Andreess"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Jordan Jeffrey D"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629323000148	"2023-07-19 16:06:04"	wk-form4_1689797156.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	2500	30.7	76750	D	219750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000141	"2023-07-06 17:13:23"	wk-form4_1688677995.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	7500	27.2762	204572	D	222250	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000123	"2023-06-08 16:06:11"	wk-form4_1686254761.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	2500	25	62500	D	229750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000120	"2023-06-05 18:50:04"	wk-form4_1686005390.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	5000	23.74	118700	D	232250	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-2	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000079	"2023-05-03 17:27:57"	wf-form4_168314925480707.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	5000	23.04	115200	D	226520	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-2	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000054	"2023-04-05 17:18:25"	wf-form4_168072949337620.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	7500	27.87	209025	D	231520	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	17	1506293	1	000150629323000041	"2023-03-03 17:08:44"	wf-form4_167788128586659.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	7500	25.08	188100	D	239020	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924323005738	"2023-02-21 20:31:05"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	36000	140	5040000	D	240297	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-13	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924323004224	"2023-02-07 18:13:45"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	12000	120	1440000	D	276297	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629323000012	"2023-02-03 16:44:37"	wf-form4_167546065409029.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	7500	26.31	197325	D	246520	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	17	1506293	1	000150629323000002	"2023-01-05 17:35:38"	wf-form4_167295812339668.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	7500	25.23	189225	D	254020	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	17	1506293	1	000150629322000152	"2022-12-02 19:06:16"	wf-form4_167002595792592.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	7500	25.11	188325	D	261520	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	17	1506293	1	000150629322000130	"2022-11-01 18:31:14"	wf-form4_166734185926177.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	S	0	10000	25.0375	250375	D	269020	I	"Jordan Family Revocable Trust u/a 8/25/9"	1	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924322033883	"2022-10-20 16:30:17"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	3000	120	360000	D	288297	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629322000114	"2022-10-13 18:17:43"	wf-form4_166569944861870.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-11	S	0	5000	24.31	121550	D	279020	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-2	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924322030930	"2022-09-13 16:30:09"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	3000	120.09	360269	D	291297	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
