sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1257444	1	1138812	176	000120919105052406	"2005-10-14 16:23:10"	doc4.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	247314	13	3215082	D	2388447	I	"See footnotes"	0	-9	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Alta Biopharma Partners III LP"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198325	4	1138812	165	000120919105052402	"2005-10-14 16:15:29"	doc4.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	247314	13	3215082	D	2388447	I	"See footnotes,See footnote"	0	-9	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221595	5	1138812	173	000120919105052275	"2005-10-13 18:11:38"	bsf13475_bsf1ns.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	252686	13	3284918	D	3746148	I	"See footnote"	0	-6	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Simon Nicholas J III"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1173409	2	1138812	170	000120919105052274	"2005-10-13 18:10:57"	bsf13475bsflesa.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	252686	13	3284918	D	3743118	I	"See footnote"	0	-6	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Mpm Bioventures III Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134657	4	1138812	164	000120919105052273	"2005-10-13 18:09:56"	bsf13475_bsf1le.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	252686	13	3284918	D	3743118	I	"See footnote"	0	-6	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293631	2	1138812	158	000118143105016426	"2005-03-14 14:43:02"	rrd72255.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	2970	4.2904	12742	A	6000	D		0	98	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Gray Smith Christine"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO,Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293632	6	1138812	159	000118143105003291	"2005-01-18 14:45:24"	rrd64907.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	50000	0.5446	27230	A	50000	D		0	32767	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Feldman Thomas"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"Pres,Chief Business Offcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198325	4	1138812	145	000120919104049151	"2004-10-21 20:31:43"	doc4a.xml	4/A	2004-10-15	0	1	0	000000000000000000	2	"Common Stock"	2004-10-15	P	0	358426	6	2150556	A	2363263	I	"See footnotes"	0	18	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1276361	1	1138812	143	000120919104049146	"2004-10-21 20:26:55"	doc4a.xml	4/A	2004-10-15	0	1	0	000000000000000000	2	"Common Stock"	2004-10-15	P	0	358426	6	2150556	A	2363263	I	"See footnote"	0	18	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Alta Partners II Inc"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221595	3	1138812	144	000120919104049098	"2004-10-21 15:52:26"	bsf02579_1ns.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-20	P	0	554617	6	3327702	A	3998834	I	"See Footnote"	0	16	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Simon Nicholas J III"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1173409	2	1138812	151	000120919104049097	"2004-10-21 15:52:22"	bsf02579_1kw.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-20	P	0	554617	6	3327702	A	3995804	I	"See Footnote"	0	16	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Mpm Bioventures III Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134657	4	1138812	150	000120919104049096	"2004-10-21 15:51:39"	bsf02579_1dh.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-20	P	0	554617	6	3327702	A	3995804	I	"See Footnote"	0	16	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	2	1138812	146	000118143104048097	"2004-10-19 20:10:03"	rrd55141.xml	4	2004-10-15	0	0	0	000000000000000000	1	"Common Stock"	2004-10-15	P	0	358426	6	2150556	A	539993	I	"By SVA,By SVP,By SVP II"	0	197	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Healy James"	"140 Geary Street"	"Tenth Floor"	"San Francisco"	CA	94108		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198325	4	1138812	142	000120919104048864	"2004-10-19 19:28:43"	doc4.xml	4	2004-10-15	0	1	0	000000000000000000	2	"Common Stock"	2004-10-15	P	0	416666	6	2499996	A	2421503	I	"See footnotes"	0	21	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1276361	1	1138812	147	000120919104048862	"2004-10-19 19:23:40"	doc4.xml	4	2004-10-15	0	1	0	000000000000000000	2	"Common Stock"	2004-10-15	P	0	416666	6	2499996	A	2421503	I	"See footnote"	0	21	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Alta Partners II Inc"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
