sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1357777	4	1349426	1	000120919107069580	"2007-12-13 12:33:20"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	9091	38	345458	D	0	D		0	-100	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Mashiach Nissim"	"One Rockefeller Plaza, Suite 2322"		"New York"	NY	10020		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357777	4	1349426	1	000120919107069580	"2007-12-13 12:33:20"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	9091	21.34	194002	A	0	D		0	-100	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Mashiach Nissim"	"One Rockefeller Plaza, Suite 2322"		"New York"	NY	10020		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374243	3	1349426	1	000120919107062831	"2007-11-09 11:40:18"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	S	0	9000	37.51	337590	D	0	D		0	-100	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Prado Nanci"	"630 Fifth Avenue"		"New York"	NY	10111		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374243	3	1349426	1	000120919107062831	"2007-11-09 11:40:18"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	9000	16.33	146970	A	0	D		0	-100	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Prado Nanci"	"630 Fifth Avenue"		"New York"	NY	10111		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352447	2	1349426	1	000120919107048013	"2007-08-14 14:41:25"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-13	M	0	2750	12.27	33743	A	2000	D		0	-367	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352447	2	1349426	1	000120919107048013	"2007-08-14 14:41:25"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-08-13	S	0	2750	29.49	81098	D	2000	D		0	-58	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	2	1349426	1	000120919107039446	"2007-06-29 14:13:21"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	2750	12.27	33743	A	8467	D		0	48	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	2	1349426	1	000120919107036127	"2007-06-08 15:36:18"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	2717	10	27170	A	5717	D		0	91	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	2	1349426	1	000120919107035551	"2007-06-06 15:07:40"	doc4.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	2000	34.5	69000	D	3000	D		0	-40	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1248094	2	1349426	1	000120919107035138	"2007-06-05 10:43:08"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	49000	33.8	1656200	D	7000	D		0	-88	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Price Fredric D"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1248094	2	1349426	1	000120919107035138	"2007-06-05 10:43:08"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	49000	6.1875	303188	A	7000	D		0	-117	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Price Fredric D"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357752	4	1349426	1	000120919107004055	"2007-01-18 14:36:03"	doc4.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-17	S	0	102391	30.08	3079921	D	1210262	I	"By TINV SA and MINV SA"	0	-8	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Taub Robert"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357752	4	1349426	1	000120919106066152	"2006-12-20 12:35:50"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-20	S	0	682606	30.08	20532788	D	2846766	M	"By TINV SA and MINV SA"	0	-19	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Taub Robert"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357595	1	1349426	1	000120919106066151	"2006-12-20 12:34:36"	doc4.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-20	S	0	67394	30.08	2027212	D	83637	D		0	-45	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Romagnoli Philippe"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357777	2	1349426	1	000120919106058790	"2006-11-13 06:25:13"	y27090_nm4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	42728	22.85	976335	D	0	D		0	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Mashiach Nissim"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Ave, 22Nd Fl."	"New York"	NY	10111		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357777	2	1349426	1	000120919106058790	"2006-11-13 06:25:13"	y27090_nm4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	42728	6.98591	298494	A	0	D		0	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Mashiach Nissim"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Ave, 22Nd Fl."	"New York"	NY	10111		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134655	4	1349426	1	000120919106055865	"2006-10-25 14:12:44"	bsf24460_bsf2ag.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	29320	19.8504	582013	D	1567823	D	"See Footnote"	1	-2	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134657	19	1349426	1	000120919106055863	"2006-10-25 14:11:36"	bsf24460_bsf1le.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	51885	19.8702	1030964	D	1567823	D	"See Footnote"	1	-3	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	1	1349426	1	000120919106030721	"2006-05-17 15:27:51"	bny21404_516bh.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	1000	14.2	14200	A	4000			0	33	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix  Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Fl."	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	1	1349426	1	000120919106030538	"2006-05-16 18:14:29"	y21404_01bh.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	1000	14.57	14570	A	2000			0	100	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix  Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Fl."	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357571	1	1349426	1	000120919106025541	"2006-04-26 15:47:06"	y20150_01bh.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	1000	10.24	10240	A	1000			0	32767	0	0																					"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Horowitz Bernard"	"C/o Omrix  Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Fl."	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
