sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1257391	1	1509589	1	000091957417008268	"2017-11-17 18:07:30"	p7739988.xml	4	2017-11-15	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-11-15	S	0	500000	32.0106	16005280	D	1820588	I	"See Footnotes"	1	-22	0																	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007406	"2017-10-20 18:23:52"	p7687671.xml	4/A	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	96600	22.858	2208083	D	8419376	I	"See Footnotes"	0	-1	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007404	"2017-10-20 18:20:38"	p7687711.xml	4/A	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	121530	14.9117	1812224	D	7157688	I	"See Footnotes"	1	-2	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007402	"2017-10-20 18:13:21"	p7687350.xml	4	2017-10-18	1	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	107610	20.4981	2205797	D	4243446	I	"See Footnotes"	1	-2	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007295	"2017-10-13 17:34:05"	p7679119.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	116753	20.6266	2408221	D	4351056	I	"See Footnotes"	1	-3	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007224	"2017-10-10 18:40:39"	p7673999.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	506079	20.746	10499109	D	4467809	I	"See Footnotes"	1	-10	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007095	"2017-10-04 17:57:10"	p7670717.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	359679	20.9081	7520206	D	4973888	I	"See Footnotes"	1	-7	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417007008	"2017-09-29 18:07:19"	p7667694.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	277443	21.0798	5848432	D	5333567	I	"See Footnotes"	1	-5	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417006928	"2017-09-26 17:26:04"	p7662825.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	101739	20.4865	2084277	D	11252965	I	"See Footnotes,See Footnores"	1	-1	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417006829	"2017-09-19 17:32:27"	p7655837.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	186627	19.742	3684397	D	5712749	I	"See Footnotes"	1	-3	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417006735	"2017-09-13 18:48:14"	p7650496.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	394022	18.4898	7285394	D	5899376	I	"See Footnotes"	1	-6	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417006650	"2017-09-07 17:52:54"	p7636401.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	380004	17.5732	6677886	D	6293398	I	"See Footnotes"	1	-6	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417006507	"2017-08-30 18:04:05"	p7603593.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	97841	17.7679	1738434	D	6673402	I	"See Footnotes"	1	-1	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417004710	"2017-06-05 20:07:40"	p7507860.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	235674	16.8905	3980651	D	6771243	I	"See Footnotes"	1	-3	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417003995	"2017-05-12 16:32:25"	p7492557.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	9942	17.1294	170300	D	7006917	I	"See Footnotes"	0	0	1861	0								-1	3	2	3	13	18	-1	-26	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	1509589	1	000091957417003744	"2017-05-03 17:33:43"	p7468687.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-05-01	S	0	20237	39.22	793695	D	2319414	I	"See Footnotes"	0	-1	1901	-7	-7	-7	3					-56	-61	-64	-69	-85	-67	-90	-99	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957417002480	"2017-03-03 18:19:43"	p7426650.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	140829	15.6464	2203461	D	7016859	I	"See Footnotes"	1	-2	3634	0	0	0	0	7				5	4	5	10	8	26	-19	-17	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416017002	"2016-12-02 18:50:44"	p7346718.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	678072	14.8534	10071705	D	7157688	I	"See Footnotes"	1	-9	4258	1	1	1	1	0	2			3	0	2	5	19	-4	-38	2	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416016817	"2016-11-18 18:06:44"	parrform4118.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	105700	14.6462	1548098	D	7835940	I	"See Footnote"	1	-1	4161	2	2	2	-1	-3	2			-3	1	8	3	4	-11	-46	-6	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416015821	"2016-10-11 17:58:47"	p7179931.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	52697	14.2738	752184	D	7941640	I	"See Footnote"	1	-1	4459	-1	-1	-1	-3	1	-6	21		-1	9	4	14	-11	-27	-34	-10	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416015377	"2016-09-13 16:52:07"	p7257494.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	182204	13.3224	2427387	D	7217590	I	"See Footnote"	1	-2	3225	-1	1	1	9	9	18	24		1	6	-5	-13	-8	-30	-34	-15	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416015329	"2016-09-09 16:56:10"	p7253556.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	446229	12.974	5789395	D	7399794	I	"See Footnotes"	1	-6	3002	-1	-3	-3	1	4	14	15		7	10	-1	-9	-12	-27	-31	-17	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416010600	"2016-02-12 19:25:39"	whitebox_form4-par.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	223610	23.7808	5317628	D	7846023	I	"See Footnotes"	1	-3	3323	2	-1	-1	-1	-20	-30	-44	-37	5	0	-4	-4	-7	9	22	12	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957416009802	"2016-02-02 20:19:34"	p7035206.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	109272	23.8227	2603154	D	8069633	I	"See Footnotes"	1	-1	3231	-4	0	0	-4	-16	-15	-34	-35	4	3	2	5	2	32	29	3	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957415008506	"2015-12-02 19:05:48"	p6923996.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	204071	24.9226	5085975	D	8178905	I	"See Footnotes"	1	-2	5259	-3	-2	-2	-4	-1	-19	-34	-36	0	-10	0	14	33	5	68	20	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	4	000091957415007603	"2015-11-03 21:26:56"	p6884005.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	133000	22.7827	3030106	D	8382976	I	"See Footnotes"	1	-2	2405	-1	1	1	11	6	3	-15	-41	4	5	6	13	25	-5	42	-4	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	1	821483	3	000091957415006412	"2015-08-20 21:06:52"	p6779964.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	100000	21	2100000	D	8516576	I	"See Footnotes"	0	-1	2552	-2	-6	-5	-11	-4	25	11	-33	-1	0	17	12	-9	13	14	23	C		0	0000		"Par Petroleum Corp/co"	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	2	821483	3	000118143113052132	"2013-10-02 18:12:09"	rrd392011.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	33308717	1.39	46299117	A	71281669	I	"See Footnote"	0	88	105	2	-1	-1	12	28	19	6	-13	-1	0	9	9	4	14	76		C		0	0000		"Par Petroleum Corp/co"	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257391	2	821483	3	000118143112061344	"2012-11-30 16:14:16"	rrd361914.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	1476567	1.07	1579927	D	38594576	I	"See Footnote"	0	-4	63	7	-12	-13	-12	6	7	34	85	-4	-7	-10	7					C		0	0000		"Par Petroleum Corp/co"	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
