sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1239646	3	63276	1	000152371115000031	"2015-05-12 16:26:45"	edgar.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3701	0	0	A	4449	D		0	495	32767	-2	-3	-3	-2	-1	-11	-5	23	1	-3	1	21	0	-11	-27	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Edwards Trevor A"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
10	99	1239646	6	320187	1	000032018715000050	"2015-04-29 19:10:28"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-04-27	M	0	34655	21.9	758945	A	272557	D	"by ESPP,by Retirement Plan"	0	15	32767	0	-1	-1	0	2	14	32	20	-1	1	-1	3	6	10	41	65	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018715000050	"2015-04-29 19:10:28"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-04-27	S	0	34655	101.16	3505682	D	272557	D	"by ESPP,by Retirement Plan"	0	-11	32767	0	-1	-1	0	2	14	32	20	-1	1	-1	3	6	10	41	65	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	6	1239646	3	63276	1	000152371115000012	"2015-03-16 16:01:23"	edgar.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	748	0	0	A	748	D		0	32767	32767	0	-2	-2	-4	-2	6	-7	39	0	-5	-1	-6	-16	-26	-29	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Edwards Trevor A"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
10	99	1239646	2	320187	1	000032018714000060	"2014-07-16 18:02:25"	edgardoc.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-07-14	M	0	35280	18.3	645624	A	233519	D	"by ESPP,by Retirement Plan"	0	18	32767	-1	-1	0	0	0	11	24	46	1	-1	4	3	8	4	25	74	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018714000060	"2014-07-16 18:02:25"	edgardoc.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-07-14	S	0	35280	77.9621	2750503	D	233519	D	"by ESPP,by Retirement Plan"	0	-13	32767	-1	-1	0	0	0	11	24	46	1	-1	4	3	8	4	25	74	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018714000058	"2014-07-07 18:39:09"	edgardoc.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-07-02	M	0	96720	18.3	1769976	A	235742	D	"by ESPP,by Retirement Plan"	0	70	32767	0	-1	-1	-2	-2	14	22	41	1	5	5	5	6	1	26	84	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018714000058	"2014-07-07 18:39:09"	edgardoc.xml	4	2014-07-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-07-02	S	0	96720	77.901	7534585	D	235742	D	"by ESPP,by Retirement Plan"	0	-29	32767	0	-1	-1	-2	-2	14	22	41	1	5	5	5	6	1	26	84	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018713000033	"2013-03-28 18:39:38"	edgardoc.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-03-27	M	0	132000	13.06	1723920	A	230489	D	"by ESPP,by Retirement Plan"	1	134	32767	1	-1	-1	1	5	5	18	26	-2	8	6	8	11	22	10	57	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018713000033	"2013-03-28 18:39:38"	edgardoc.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-03-27	S	0	132000	58.6381	7740224	D	230489	D	"by ESPP,by Retirement Plan"	1	-36	32767	1	-1	-1	1	5	5	18	26	-2	8	6	8	11	22	10	57	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018711000161	"2011-11-01 16:00:31"	edgardoc.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-10-31	M	0	50000	24.49	1224500	A	75483	D	"by ESPP,by Retirement Plan"	0	196	32767	-3	1	1	0	2	11	22	3	2	5	7	8	14	19	21	60	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018711000161	"2011-11-01 16:00:31"	edgardoc.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Class B Common Stock"	2011-10-31	S	0	50000	97.109	4855450	D	75483	D	"by ESPP,by Retirement Plan"	0	-40	32767	-3	1	1	0	2	11	22	3	2	5	7	8	14	19	21	60	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018710000105	"2010-08-02 20:10:35"	edgardoc.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-07-30	S	0	200	73.56	14712	D	72838	D	"by ESPP,by Retirement Plan"	0	0	32767	1	-2	-2	0	-5	10	11	23	0	6	5	-2	-3	16	33	28	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018710000104	"2010-08-02 20:10:24"	edgardoc.xml	4	2010-07-30	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-30	S	0	38200	73.3907	2803524	D	68153	D		0	-36	32767	1	-2	-2	0	-5	10	11	23	0	6	5	-2	-3	16	33	28	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018709000165	"2009-12-22 17:23:59"	edgardoc.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Class B Common Stock"	2009-12-22	S	0	20000	65.0031	1300062	D	68422	D	"by ESPP,by Retirement Plan"	0	-23	32767	0	1	1	2	-3	13	12	44	1	3	0	0	11	22	29	2	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018709000067	"2009-07-16 12:13:23"	edgardoc.xml	4	2009-07-15	0	1	0	000000000000000000	1	"Class B Common Stock"	2009-07-15	S	0	16000	51.9	830400	D	39814	D	"by ESPP,by Retirement Plan"	0	-29	32767	0	0	-1	-3	9	21	25	36	3	2	0	-9	2	8	-6	-7	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018708000025	"2008-04-03 15:34:28"	edgardoc.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-04-02	S	0	13000	67.9667	883568	D	46059	D	"by Retirement Plan"	0	-22	32767	0	1	1	-2	0	-13	-1	-30	3	-2	14	11	6	15	30	63	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018707000063	"2007-07-02 15:14:55"	edgardoc.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2007-06-29	S	0	6000	58.5	351000	D	51396	D	"by ESPP,by Retirement Plan"	0	-10	32767	0	0	1	1	-3	1	11	4	8	9	9	10	10	18	48	35	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018706000109	"2006-07-27 14:02:42"	edgardoc.xml	4	2006-07-25	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-07-25	S	0	2000	79.84	159680	D	25305	D	"by ESPP,by Retirement Plan"	0	-7	32767	0	-1	0	-2	-4	14	19	40	0	1	0	-3	-1	-5	-5	15	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018705000137	"2005-11-01 14:29:36"	edgardoc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-10-31	S	0	1648	84.17	138712	D	13086	D	"by ESPP,by Retirement Plan"	0	-11	32767	0	0	2	5	1	-1	-3	10	0	1	1	5	-2	8	4	35	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	2	320187	1	000032018703000194	"2003-10-22 18:01:29"	doc4.xml	4	2003-10-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2003-10-08	S	0	1001	63.75	63814	D	15830	I	"ESPP,Retirement Plan"	0	-6	32767	-1	0	0	2	-2	11	21	29	-2	0	3	15	22	19	40	33	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
