sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1079457	6	1125914	1	000117911011002755	"2011-02-15 16:52:16"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	290500	94.1745	27357683	D	0	I	"By Trust"	0	-100	32767	-1	0	0	-7	-4	-6	-28	-51	9	12	22	32	45	79	198		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010016820	"2010-12-02 17:08:59"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	54300	73.0208	3965029	D	920500	I	"By Trust"	0	-6	32767	1	-1	-1	-1	-4	22	17	-52	1	7	10	26	34	79	171		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010016667	"2010-11-29 18:59:29"	edgar.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	20700	74.9359	1551173	D	974800	I	"By Trust"	0	-2	32767	-1	2	2	2	2	25	24	-54	1	13	6	14	32	74	167		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010016513	"2010-11-23 16:39:57"	edgar.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	74800	67.2514	5030405	D	995500	I	"By Trust"	0	-7	32767	3	-5	-6	-1	-4	16	15	-53	11	8	16	8	45	82	163		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010016078	"2010-11-15 17:05:33"	edgar.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	100000	65.6191	6561910	D	1160300	I	"By Trust"	0	-8	32767	0	-2	-2	5	5	45	35	-41	-1	-5	5	-4	23	49	130		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010016077	"2010-11-15 17:04:58"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	90000	65.9118	5932062	D	1070300	I	"By Trust"	0	-8	32767	0	-2	-2	5	5	45	35	-41	-1	-5	5	-4	23	49	130		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010015948	"2010-11-12 16:31:01"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	50000	65.7302	3286510	D	1260300	I	"By Trust"	0	-4	32767	-2	1	0	4	12	47	44	-40	-3	7	14	1	27	53	135		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010015824	"2010-11-10 16:44:09"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	56400	67.9283	3831156	D	1310300	I	"By Trust"	0	-4	32767	1	0	0	-4	9	31	47	-38	-6	6	14	-5	31	55	140		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911010015780	"2010-11-09 16:38:44"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	39200	68.6036	2689261	D	1366700	I	"By Trust"	0	-3	32767	-4	1	1	-1	11	30	46	-37	-1	8	17	-1	35	69	150		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910034160	"2010-06-16 16:09:30"	a4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-06-14	S	0	54700	41.961	2295269	D	979800	I	"By Trust"	0	-5	8719	2	2	2	-1	4	41	69	87	7	7	9	13	15	54	49		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910031805	"2010-06-01 16:16:29"	a4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-27	S	0	60800	41.0067	2493210	D	1024000	I	"By Trust"	0	-6	10428	-2	1	1	-2	6	33	76	115	6	-5	6	8	21	54	45		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910031262	"2010-05-27 16:06:06"	a4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-25	S	0	10000	38.255	382550	D	1521400	I	"By Trust"	0	-1	10044	5	-1	-1	-3	10	24	79	112	-2	-8	5	2	21	43	44		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910030951	"2010-05-26 16:06:56"	a4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-24	S	0	3400	39	132600	D	1531400	I	"By Trust"	0	0	9866	1	5	6	3	7	24	80	114	-5	-9	-1	1	19	45	46		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910029339	"2010-05-18 16:07:58"	a4.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-14	S	0	25000	43.031	1075775	D	1534800	I	"By Trust"	0	-2	8046	0	0	0	-10	0	21	49	101	3	14	10	18	37	55			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910029075	"2010-05-17 16:06:51"	a4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-13	S	0	57400	42.792	2456261	D	1559800	I	"By Trust"	0	-4	7645	0	0	0	-6	-2	20	52	116	7	10	9	15	38	54			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	5	1125914	1	000110465910028673	"2010-05-14 16:13:45"	a4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-12	S	0	42600	42.063	1791884	D	1617200	I	"By Trust"	0	-3	7302	0	0	0	-5	-3	18	54	117	10	14	7	18	34	56			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	"94103 2048"		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	3	1125914	1	000110465910011414	"2010-03-02 16:18:43"	a4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-02-26	S	0	32200	34.08	1097376	D	1659800	I	"By Trust"	0	-2	9586	2	2	2	7	11	20	58	159	4	3	35	32	27	15			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	4	1125914	1	000110465910008484	"2010-02-22 17:04:20"	a4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-02-18	S	0	100000	32.51	3251000	D	1692000	I	"By Trust"	0	-6	7836	-1	-2	-2	5	16	27	60	185	4	31	32	27	26	9			C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc. 799 Market Street"	"Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	1	1125914	1	000110465909057017	"2009-09-30 15:09:45"	a4.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-09-28	S	0	447999	28	12543972	D	1792000	I	"By Trust"	0	-20	6985	0	1	-1	-3	-5	-4	39	151	0	-8	3	-9	-9				C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	1	1125914	1	000110465909035006	"2009-05-27 11:27:08"	a4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2009-05-27	S	0	139020	20	2780400	D	2239999	I	"By Trust"	0	-6	18235	0	3	8	5	5	18	1	46									C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, Fourth Floor"	"San Francisco"	CA	94103-2048		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
