sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1065833	3	800457	1	000120919114077176	"2014-12-19 19:07:23"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-12-17	P	0	100	21.45	2145	A	4070100	D		0	0	240	-2	1	1	3	3	-1	0	-9	3	0	1	2	1	5	3	18	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919113055195	"2013-12-04 16:05:14"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	P	0	70000	15.9152	1114063	A	3672900	D		1	2	454	1	-1	-1	-1	-1	-9	-6	2	-3	-3	-2	-3	15	8	17	23	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111055228	"2011-11-09 16:05:30"	c24469_4x0.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-07	P	0	760	14.5158	11032	A	4000000	D		0	0	258	-3	3	3	9	5	18	15	3	2	10	11	14	10	4	-4	-2	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111044233	"2011-08-15 16:05:39"	c21496_4x0.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-08-11	P	0	40	18.43	737	D	3999960	D		0	0	273	3	-3	-3	-5	-5	9	26	17	-4	-6	1	-4	-9	-7	16	-17	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111037727	"2011-07-05 16:48:08"	c19639_4x0.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-06-30	P	0	17844	14.9126	266101	A	4000000	D		1	0	593	-2	-1	-1	-2	-4	-4	14	10	-1	3	-1	-2	-3	-9	10	-9	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111036598	"2011-06-28 16:26:07"	c19372_4x0.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-24	P	0	8718	13.2945	115902	A	3982156	D		1	0	695	-2	-2	-2	-3	-10	-3	14	4	6	6	-2	-3	3	-11	8	-19	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111036140	"2011-06-23 19:17:31"	c19220_4x0.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-21	P	0	35715	12.5513	448268	A	3586053	D		1	1	417	2	-2	-2	-1	-3	-9	16	8	-1	-3	-9	-6	5	-20	3	-11	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111035553	"2011-06-20 16:50:24"	c19008_4x0.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-16	P	0	26326	13.4136	353127	A	3937723	D		1	1	460	1	0	0	-2	-2	-3	18	16	-3	-6	-6	-4	11	-19	1	-11	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111034831	"2011-06-15 17:41:56"	c18830_4x0.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-06-07	P	0	1261	16.2617	20506	A	384168	D		1	0	421	-3	-1	-1	2	-2	-3	14	17	-3	-2	0	-1	7	-15	4	-7	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111031580	"2011-05-27 16:23:21"	c18146_4x0.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-25	P	0	14916	13.1885	196720	A	3910136	D		1	0	323	1	4	5	0	-1	-10	-9	19	1	0	1	0	5	-8	4	-4	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111030738	"2011-05-24 17:10:57"	c17900_4x0.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	P	0	81303	13.1258	1067164	A	3513220	D		1	2	236	0	-3	-3	7	-4	-7	11	19	-2	-4	-1	-3	5	-6	4	-2	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111029733	"2011-05-19 16:18:38"	c17676_4x0.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	P	0	22924	13.4672	308722	A	3813917	D		1	1	225	-1	-1	-1	-4	-5	-5	11	16	-2	-1	-2	-1	4	-3	-1	-1	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111028483	"2011-05-13 18:32:35"	c17335_4x0.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-11	P	0	12469	13.5702	169207	A	3790993	D		1	0	211	0	1	1	-3	-5	-6	-1	13	1	4	1	3	6	-7	-2	0	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111027335	"2011-05-10 17:11:03"	c17005_4x0.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	P	0	12987	13.2289	171804	A	3778524	D		1	0	197	0	-1	-1	2	0	-8	0	14	3	-1	3	5	5	-5	-4	-7	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111026386	"2011-05-05 16:45:46"	c16672_4x0.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-12	P	0	28893	13.2077	381610	A	3765537	D		1	1	179	0	1	1	2	3	1	-5	12	-4	-1	-1	10	1	-6	-6	-2	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919111025172	"2011-05-02 06:04:10"	c16310_4x2.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-29	P	0	0	0	0	A	3736644	D		0	0	172	0	-3	-4	-4	3	-11	-7	4	1	4	0	19	8	2	-2	-1	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	3	000118143111020787	"2011-03-30 17:13:36"	rrd306982.xml	4/A	2010-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-08	P	0	0	0	0	A	379313	D		0	0	0																	C	B	0	0000		"Donegal Group Inc"	DGIC	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000118143111020756	"2011-03-30 16:14:40"	rrd306905.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	P	0	0	0	0	A	3665069	D		1	0	337	2	1	1	3	5	0	-3	11	4	12	0	-1	-13	1	-10	-13	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	2	100331	1	000123595604000037	"2004-06-22 18:10:06"	primary_doc.xml	4	2004-06-22	1	0	0	000000000000000000	0	"Common Stock"	2004-06-22	P	0	21800	12.8339	279779	A	6130000	D	"by Corporation"	0	0	2488	1	1	1	2	-1	2	4	-2	0	1	0	-2	4	11	14	13	C		0	0000		"21St Century Insurance Group"	TW	6331	951935264	CA	0004-12-31	63	h	"Shepard Gregory M"							1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	1	100331	1	000123595604000016	"2004-05-12 19:22:24"	primary_doc.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	8100	13.0518	105720	A	6108200	D	"by corporation"	1	0	3296	-2	0	0	-2	2	-3	5	2	-2	0	0	5	9	8	29	4	C		0	0000		"21St Century Insurance Group"	TW	6331	951935264	CA	0004-12-31	63	h	"Shepard Gregory M"	"6301 Owensmouth Avenue"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
