sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1211317	10	1091748	3	000089924316021069	"2016-05-26 17:56:57"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	2	"Common Stock"	2016-05-24	S	0	9718	58.1294	564902	D	530558	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	9866	0	1	1	2	-4	8	23		-1	-1	1	3	3	-10	10	36	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924315007727	"2015-11-06 16:50:16"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	4500	63	283500	D	508675	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	11065	2	0	0	-2	0	-15	-7	2	-1	-2	1	10	8	23	26	72	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924315007504	"2015-11-03 18:54:02"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	2	"Common Stock"	2015-10-30	S	0	5500	63.5822	349702	D	513175	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-1	10971	-1	-1	-1	2	4	-8	-6	-1	-5	-2	4	14	12	26	25	69	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924315003155	"2015-08-14 16:42:26"	doc4.xml	4	2015-08-12	0	1	0	000000000000000000	2	"Common Stock"	2015-08-12	S	0	8927	56.8638	507623	D	509537	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	7149	1	0	1	1	-4	10	-7	6	-1	2	2	1	6	19	24	47	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000120919115042973	"2015-05-14 19:19:54"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Stock"	2015-05-13	S	0	7741	54.0157	418136	D	502795	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	7112	1	-1	-1	0	1	5	18	9	6	9	6	6	12	7	27	50	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000120919114074292	"2014-12-10 18:40:46"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	2	"Common Stock"	2014-12-08	S	0	8610	57.1423	491995	D	435468	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	4564	-2	0	0	-5	-3	-1	8	22	0	1	5	5	9	17	20	96	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000120919114054652	"2014-08-27 16:25:37"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10000	52.7482	527482	D	435468	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	5735	1	-1	-1	-1	-3	6	0	17	-1	0	3	2	10	21	26	93	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000120919113056916	"2013-12-13 17:00:41"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	10000	47.623	476230	D	417091	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	7458	0	-1	-1	0	1	-1	8	20	-4	-1	3	11	11	14	58	79	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	12	1091748	3	000118143113049720	"2013-09-18 16:48:57"	rrd390815.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	10000	42.5463	425464	D	427091	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	3255	0	0	0	-1	1	8	8	26	3	6	4	-7	0	15	53	79	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	12	1091748	3	000118143113045374	"2013-08-16 18:37:00"	rrd388520.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	5000	42.8403	214202	D	437091	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	5790	-1	-1	-1	1	-1	0	6	25	0	-7	-4	-3	5	24	56	76	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	12	1091748	3	000118143113044905	"2013-08-14 20:18:31"	rrd388430.xml	4	2013-08-13	0	1	0	000000000000000000	6	"Common Stock"	2013-08-14	S	0	15400	43.7659	673995	D	442091	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-3	5801	0	-2	-2	-2	-5	-4	0	18	0	-2	-1	2	7	26	57	82	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	12	1091748	3	000118143113017256	"2013-03-15 17:41:03"	rrd374296.xml	4	2013-03-13	0	1	0	000000000000000000	3	"Common Stock"	2013-03-15	S	0	10000	40.104	401040	D	401844	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	3848	0	1	1	3	-2	14	15	24	2	2	5	12	22	30	39	24	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	12	1091748	3	000118143110057642	"2010-11-24 17:22:20"	rrd292213.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	26435	37.0105	978372	D	296850	D		1	-8	4764	3	0	0	0	1	1	-24	-24	2	3	5	5	23	24	19	33	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1211317	15	800082	1	000118143107040561	"2007-06-15 20:23:05"	rrd163008.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	10000	32.15	321500	D	326833	D		0	-3	8219	1	1	1	2	1	-9	-13	-16	0	-3	-4	-8	-7	-6	8	50	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	15	800082	1	000118143107037556	"2007-06-04 18:55:21"	rrd161579.xml	4	2007-05-31	0	1	0	000000000000000000	4	"Common Stock"	2007-05-31	S	0	33838	33.3	1126805	D	192985	D		0	-15	7460	0	-1	-1	-2	1	-13	-17	-18	-1	-3	-2	-2	-5	-3	7	58	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	15	800082	1	000118143107032623	"2007-05-15 18:48:17"	rrd158686.xml	4	2007-05-11	0	1	0	000000000000000000	4	"Common Stock"	2007-05-11	S	0	52276	33.48	1750200	D	192985	D		0	-21	5599	-1	1	1	3	-7	-6	-16	-18	-5	-3	-2	0	-10	-4	0	64	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143106046821	"2006-08-10 16:52:25"	rrd126890.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	5000	31.8	159000	D	76128	D		0	-6	5111	1	-2	-2	-2	-5	10	15	-6	0	8	10	5	-6	-12	38	73	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143106016222	"2006-03-03 17:28:38"	rrd110321.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	5000	36.7	183500	D	80629			0	-6	4563	0	-1	-1	-5	-2	-14	-16	-7														"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143105067661	"2005-12-19 16:35:24"	rrd100724.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	5000	32.5	162500	D	0	D		0	-100	4672	0	0	0	1	7	8	-7	5	-1	2	4	9	26	51	53	124	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143105065849	"2005-12-09 16:52:06"	rrd99772.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	5000	31.84	159200	D	0	D		0	-100	4486	1	-1	-1	-1	6	8	-9	2	-1	3	9	18	28	57	67	121	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143105062219	"2005-11-18 11:57:14"	rrd97714.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	15000	30	450000	D	0	D		0	-100	3410	0	1	1	5	9	20	7	14	-1	0	6	9	28	45	57	94	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143105051950	"2005-09-15 16:14:31"	rrd92145.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	5000	25.5	127500	D	52814	D		0	-9	2218	0	4	4	1	6	29	44	21	1	5	9	7	16	12	41	98	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211317	3	800082	1	000118143105050723	"2005-09-07 16:35:16"	rrd91482.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	5000	24.59	122950	D	57814	D		0	-8	1780	-2	-2	-2	-1	6	28	35	19	5	9	10	10	26	10	43	96	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Watson Mark E III"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
