sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1529196	13	1415336	206	000120919117020383	"2017-03-14 10:59:56"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	10000	55.7659	557659	D	211454	D		0	-5	32767	0	0	0	0	1				0	0	1	27	22	49	139	71	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4410 Rosewood Drive"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	13	1415336	206	000120919117010985	"2017-02-15 13:34:31"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	10000	55.6871	556871	D	247800	D		0	-4	32767	0	0	0	0	0				18	23	28	27	41	47	182	61	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4410 Rosewood Drive"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	13	1415336	206	000120919117003817	"2017-01-17 11:10:20"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	10000	41.717	417170	D	219939	D		0	-4	29360	0	-2	-2	1	33	35			3	-9	-2	-3	2	34	54	41	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4410 Rosewood Drive"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116155302	"2016-12-15 11:20:23"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	10000	44.0789	440789	D	229939	D		0	-4	30400	0	0	2	-1	-5	29			-2	-1	4	34	8	54	57	49	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116150033	"2016-11-15 12:15:15"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	10000	39.543	395430	D	261941	D		0	-4	32767	0	2	3	6	10	40			16	22	8	2	7	67	21	48	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116145914	"2016-10-14 15:50:56"	doc4.xml	4	2016-10-13	0	0	0	000000000000000000	1	"Common Stock"	2016-10-13	S	0	10000	40.5465	405465	D	271941	D		0	-4	21600	0	-3	-5	-6	-3	2	38		-1	5	1	7	31	37	31	84	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116141465	"2016-09-14 18:16:04"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	1	"Common Stock"	2016-09-13	S	0	10000	37.6916	376916	D	286607	D		0	-3	17867	3	2	2	-1	2	12	43		0	0	1	14	37	54	7	44	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116137134	"2016-08-16 12:18:48"	doc4.xml	4	2016-08-13	0	0	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	10000	37.2564	372564	D	301274	D		0	-3	32767	0	-2	-2	0	4	4	47		-1	10	13	39	56	91	6	91	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116136255	"2016-08-10 11:54:01"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	50000	5.04	252000	A	315940	D		0	19	32767	0	0	-3	-3	0	-5	21		11	12	18	45	36	88	10	108	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116136255	"2016-08-10 11:54:01"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	50000	37.8902	1894508	D	315940	D		0	-14	32767	0	0	-3	-3	0	-5	21		11	12	18	45	36	88	10	108	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116135967	"2016-08-08 19:09:55"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	50000	5.04	252000	A	315940	D		1	19	19555	-3	13	12	11	13	-4	32		5	4	11	32	22	61	-3	85	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116135967	"2016-08-08 19:09:55"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	50000	35.0081	1750407	D	315940	D		1	-14	19555	-3	13	12	11	13	-4	32		5	4	11	32	22	61	-3	85	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116132665	"2016-07-14 13:42:51"	doc4.xml	4	2016-07-13	0	0	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	10000	31.2136	312136	D	315940	D		0	-3	18403	0	2	-1	3	18	28	30		7	14	16	7	4	19	4	105	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116114165	"2016-04-14 11:39:43"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	13640	29.3869	400837	D	339423	D		0	-4	16223	0	-2	-2	-3	-19	4	33		6	7	23	41	14	-5	-6	79	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116110293	"2016-03-23 19:06:29"	doc4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	9698	25.0122	242568	D	357730	D		0	-3	23207	-1	-1	-1	8	20	9	57	124	5	7	16	22	-16	-33	-27	34	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116109893	"2016-03-22 10:52:32"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	17574	25.0277	439837	D	367428	D		1	-5	22917	0	0	-1	5	18	12	58	123	3	9	20	24	-17	-33	-28	35	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919116091500	"2016-01-14 17:47:19"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	13636	26.3898	359852	D	335833	D		0	-4	21539	2	-5	-5	-12	-30	10	19	55	1	-5	-10	-13	-15	-11	-5	32	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115085452	"2015-12-15 19:40:11"	doc4.xml	4	2015-12-13	0	0	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	13636	28.0345	382278	D	353023	D		0	-4	20270	0	2	2	9	-2	-12	1	59	-8	-6	-12	-21	-24	-3	-5	56	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115080406	"2015-11-16 19:55:05"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	13636	32.1675	438637	D	371776	D		0	-4	24757	-1	-2	-2	-4	-15	-36	-27	22	-4	-3	-4	1	-10	12	23	96	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115075435	"2015-10-14 16:51:26"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	13636	31.7977	433593	D	390078	D		0	-3	18487	-1	3	3	9	6	-14	-4	29	-1	-3	-9	-1	5	-6	48	237	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115070775	"2015-09-15 17:02:47"	doc4.xml	4	2015-09-13	0	0	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	13636	35.2955	481290	D	408380	D		0	-3	15939	2	2	2	2	-14	-21	-33	5	6	10	7	-1	28	8	35	327	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115066034	"2015-08-14 14:52:19"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	13636	35.0214	477552	D	426683	D		0	-3	21843	0	0	3	-3	1	-7	-46	7	2	-1	11	25	23	4	76	406	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115064463	"2015-08-06 19:21:07"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	50000	2.133	106650	A	444985	D		0	13	18745	-4	-5	-5	-3	-11	-4	-36	-4	9	20	22	19	28	13	100	331	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115064463	"2015-08-06 19:21:07"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	3	"Common Stock"	2015-08-05	S	0	50000	37.5361	1876805	D	444985	D		0	-10	18745	-4	-5	-5	-3	-11	-4	-36	-4	9	20	22	19	28	13	100	331	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115063460	"2015-08-04 13:04:10"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	50000	1.95	97500	A	444985	D		1	13	17369	0	-1	4	-4	-12	-7	-39	-8	14	12	20	14	13	11	79	327	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115063460	"2015-08-04 13:04:10"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	2	"Common Stock"	2015-07-31	S	0	50000	35.1403	1757017	D	444985	D		1	-10	17369	0	-1	4	-4	-12	-7	-39	-8	14	12	20	14	13	11	79	327	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115060822	"2015-07-14 18:41:51"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	1	"Common Stock"	2015-07-13	S	0	13636	28.9538	394814	D	444985	D		0	-3	14993	3	-1	-1	4	17	5	-17	1	5	1	-7	5	-7	1	99	382	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1529196	9	1415336	206	000120919115053494	"2015-06-15 20:18:18"	doc4.xml	4	2015-06-13	0	0	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	13636	27.8527	379799	D	463288	D		0	-3	18566	-1	1	1	12	8	26	7	1	3	-3	0	-11	-13	2	81	407	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	270119051	DE	0004-12-31	38	d	"Foley Mark J"	"4698 Willow Road"	"Suite 100"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
