sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134290	3	1099160	1	000120919123030020	"2023-05-17 10:52:39"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	9700	1.02	9894	A	367884	D	"See footnote."	1	3	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123029248	"2023-05-15 09:16:01"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	3700	1.03	3811	A	358184	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123028627	"2023-05-11 10:14:21"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	P	0	3500	1.05429	3690	A	354484	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123028163	"2023-05-09 11:03:00"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	P	0	2000	1.075	2150	A	350984	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123027562	"2023-05-05 09:49:49"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	P	0	3400	1.00765	3426	A	348984	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123026914	"2023-05-03 16:02:39"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	P	0	1000	1.03	1030	A	345584	D	"See footnote."	0	0	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123026499	"2023-05-02 16:25:51"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	P	0	1500	0.96	1440	A	344584	D	"See footnote."	0	0	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919122040429	"2022-07-05 11:46:26"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	50000	0	0	A	343084	D	"See footnote."	0	17	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919122031268	"2022-05-23 12:02:59"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	P	0	5000	1.51923	7596	A	305259	D	"See footnote."	1	2	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919121067403	"2021-12-02 09:52:59"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	P	0	10000	1.94	19400	A	300259	D	"See footnote."	0	3	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919121030790	"2021-05-07 10:36:10"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	P	0	20577	2.49	51237	A	290259	D	"See footnote."	0	8	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919120000104	"2020-01-02 12:18:37"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	25000	0	0	A	253232	D	"See footnote."	0	11	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919119058639	"2019-12-03 12:05:46"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	P	0	5000	2.85	14250	A	236782	D	"See footnote."	0	2	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919119028712	"2019-05-10 11:21:06"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	P	0	5000	3.75	18750	A	231782	D	"See footnote."	0	2	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919119000120	"2019-01-02 14:42:12"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	M	0	25000	0	0	A	226782	D	"See footnote."	0	12	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919118000442	"2018-01-03 09:40:07"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-31	M	0	25000	0	0	A	210332	D	"See footnote."	0	13	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143113031221	"2013-05-29 15:49:42"	rrd381561.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-28	S	0	5000	7.504	37520	D	156532	D	"See footnote."	1	-3	46	0	-4	-3	-6	1	-4	11	-6	1	7	24	17	49	56	36	65	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143110054809	"2010-11-10 16:33:47"	rrd290704.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-08	S	0	5428	4.67752	25390	D	121532	D	"See footnote."	1	-4	49	-1	-8	-8	-14	-5	15	-3	-18	8	8	-4	-13	-5	-24	28	213	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143110053727	"2010-11-05 16:26:46"	rrd290064.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-03	S	0	6311	4.39736	27752	D	126960	D	"See footnote."	1	-5	48	16	-6	-7	-18	-20	0	15	-26	4	-12	-17	-24	-25	-16	23	200	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143110044432	"2010-08-26 16:40:00"	rrd285026.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-24	S	0	2000	3.8	7600	D	133271	D	"See footnote."	0	-1	74	-8	5	4	4	61	19	72	17	0	-12	-37	-1	-38	-7	-6	-4	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143110043137	"2010-08-23 16:29:48"	rrd284515.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-19	S	0	1500	4.15	6225	D	135271	D	"See footnote."	0	-1	80	0	-3	-3	-5	35	14	81	9	-8	-24	-32	-4	-37	-1	11	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143110041618	"2010-08-12 16:13:00"	rrd283647.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-10	S	0	605	5.15562	3119	D	136771	D	"See footnote."	1	0	82	-4	-4	-4	-17	-23	-1	12	-13	-14	-10	38	2	-20	44	34	32	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143107030859	"2007-05-09 11:14:13"	rrd157845.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	S	0	13000	9.00027	117004	D	122900	D	"See footnote."	1	-10	143	0	0	0	0	-3	-11	-16	-38	0	0	-1	0	-2	28	11	-45	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143107012676	"2007-02-20 12:22:35"	rrd147665.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-15	S	0	13000	9.14093	118832	D	135900	D	"See footnote."	1	-9	89	0	1	1	1	-2	-1	-21	-38	-1	0	-1	-3	33	33	-30	-44	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
