sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	931255	1	1043509	2	000118143115004905	"2015-03-20 15:08:33"	rrd423771.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-18	M	0	100000	19.23	1923000	A	340143	D		0	42	6354	0	1	-1	-4	-3	-3	-11	-24	4	8	1	-3	-2	3	7	9	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	931255	4	934648	1	000143774914015802	"2014-08-19 15:04:37"	rdgdoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	10000	17.19	171900	A	29011412	D	"See Footnote"	0	0	533	0	2	0	4	2	12	38	14	-2	0	1	-3	-3	-8	1	26	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	61	931255	1	1043509	2	000118143114028705	"2014-08-08 16:31:42"	rrd414388.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-06	P	0	10000	24.2	242000	A	300741	D		0	3	10502	3	1	1	1	-1	1	7	-9	-5	-3	-10	-10	-1	6	6	38	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143114028043	"2014-08-01 17:21:27"	rrd413994.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	P	0	10000	24.1	241000	A	290741	D		0	4	9363	-1	3	3	-2	2	1	2	-3	0	-2	-8	-9	0	7	10	41	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	931255	4	934648	1	000143774914011573	"2014-06-20 10:57:16"	rdgdoc.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	P	0	612	17.75	10863	A	29001412	D	"See Footnote"	0	0	363	0	0	-1	0	-4	0	21	27	2	-3	-1	4	-4	-7	4	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	3	934648	1	000118143113000166	"2013-01-02 14:56:23"	rrd365284.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	58000000	0	0	D	29000800	I	"See Footnote"	0	-67	423	0	3	2	-1	-8	3	-1	15	3	-1	7	15	17	8	23	20	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	61	931255	1	1043509	2	000118143112046039	"2012-08-16 16:18:37"	rrd353512.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-14	M	0	100000	16.2	1620000	A	192247	D		0	108	11066	1	0	0	-2	9	5	33	32	1	2	5	19	19	6	34	104	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143109024114	"2009-05-11 16:41:56"	rrd241978.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-07	P	0	17421	5.74	99997	A	55741	D		0	45	6683	-2	2	2	-2	53	105	27	52	0	62	162	324	258	53	-61	-74	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108068458	"2008-12-19 16:29:51"	rrd227070.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-24	S	0	65400	2.5775	168569	D	87750	D		0	-43	2278	15	-14	-16	-14	-47	-59	105	163	8	-1	15	-20	-71	-74	-81	-87	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108024629	"2008-04-10 16:30:20"	rrd202739.xml	4	2008-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-09	M	0	20000	9.19	183800	A	153150	D		1	15	9211	0	-2	-2	-1	-7	-45	-64	-90	-3	0	1	5	21	-15	-29	-24	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108024629	"2008-04-10 16:30:20"	rrd202739.xml	4	2008-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-09	S	0	14000	21.104	295457	D	153150	D		1	-8	9211	0	-2	-2	-1	-7	-45	-64	-90	-3	0	1	5	21	-15	-29	-24	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108024325	"2008-04-08 16:35:28"	rrd202537.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-04	M	0	90000	9.19	827100	A	147150	D		1	157	10041	1	-3	-3	-8	-8	-46	-63	-91	-1	3	12	9	22	-11	-26	-22	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108024325	"2008-04-08 16:35:28"	rrd202537.xml	4	2008-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-04	S	0	63000	21.1561	1332836	D	147150	D		1	-30	10041	1	-3	-3	-8	-8	-46	-63	-91	-1	3	12	9	22	-11	-26	-22	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108023547	"2008-04-03 16:34:02"	rrd201835.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-01	M	0	90000	9.19	827100	A	120150	D		1	299	10216	1	-2	-2	-4	-4	-41	-61	-96	6	0	13	7	11	-9	-24	-21	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	1	1043509	2	000118143108023547	"2008-04-03 16:34:02"	rrd201835.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-01	S	0	63000	21.2274	1337326	D	120150	D		1	-34	10216	1	-2	-2	-4	-4	-41	-61	-96	6	0	13	7	11	-9	-24	-21	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
