sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1240338	6	1022469	1	000118143113017532	"2013-03-18 18:04:00"	rrd374484.xml	4	2013-03-15	0	1	0	000000000000000000	2	"Common Stock"	2013-03-15	S	0	3319	72	238968	D	78853	D	"By Trustee of Company Thrift Plan"	1	-4	2147	-1	-1	-1	-3	-15	-11	-12	-10	2	3	2	0	6	12	7	25	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113014556	"2013-03-05 17:40:15"	rrd372929.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	M	0	7262	34.41	249885	A	78853	D	"By Trustee of Company Thrift Plan"	0	10	1962	0	-2	-2	-1	-9	-12	-15	-6	-3	0	1	0	2	15	9	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113014556	"2013-03-05 17:40:15"	rrd372929.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	7262	71.0198	515746	D	78853	D	"By Trustee of Company Thrift Plan"	0	-8	1962	0	-2	-2	-1	-9	-12	-15	-6	-3	0	1	0	2	15	9	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113002164	"2013-01-07 18:09:23"	rrd366206.xml	4	2013-01-04	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	M	0	790	51.37	40582	A	73500	D	"By Trustee of Company Thrift Plan"	0	1	3137	-2	0	0	0	0	-7	-12	-5	2	2	6	6	7	13	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113002164	"2013-01-07 18:09:23"	rrd366206.xml	4	2013-01-04	0	1	0	000000000000000000	2	"Common Stock"	2013-01-04	S	0	790	72	56880	D	73500	D	"By Trustee of Company Thrift Plan"	0	-1	3137	-2	0	0	0	0	-7	-12	-5	2	2	6	6	7	13	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113001110	"2013-01-03 16:58:20"	rrd365700.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	M	0	3280	51.37	168494	A	73500	D	"By Trustee of Company Thrift Plan"	0	5	3216	0	1	1	-1	1	-8	-13	-6	2	2	2	7	9	17	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113001110	"2013-01-03 16:58:20"	rrd365700.xml	4	2013-01-02	0	1	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	3280	72	236160	D	73500	D	"By Trustee of Company Thrift Plan"	0	-4	3216	0	1	1	-1	1	-8	-13	-6	2	2	2	7	9	17	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143112067068	"2012-12-26 12:13:36"	rrd364644.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	M	0	1789	44.84	80219	A	73500	D	"By Trustee of Company Thrift Plan"	0	2	3213	0	0	0	1	3	-1	-12	-2	1	4	1	11	7	23	11	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143112067068	"2012-12-26 12:13:36"	rrd364644.xml	4	2012-12-21	0	1	0	000000000000000000	2	"Common Stock"	2012-12-21	S	0	1789	70	125230	D	73500	D	"By Trustee of Company Thrift Plan"	0	-2	3213	0	0	0	1	3	-1	-12	-2	1	4	1	11	7	23	11	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111054157	"2011-11-01 17:07:57"	rrd324709.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	M	0	1200	44.84	53808	A	61703	D	"By Trustee of Company Thrift Plan"	0	2	3662	-3	2	2	2	-2	6	-6	6	-1	3	8	21	32	3	46	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111054157	"2011-11-01 17:07:57"	rrd324709.xml	4	2011-10-31	0	1	0	000000000000000000	2	"Common Stock"	2011-10-31	S	0	1200	71.5525	85863	D	61703	D	"By Trustee of Company Thrift Plan"	0	-2	3662	-3	2	2	2	-2	6	-6	6	-1	3	8	21	32	3	46	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111026063	"2011-04-29 15:50:17"	rrd309205.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	M	0	13983	41.7718	584096	A	61703	D	"By Trustee of Company Thrift Plan"	0	29	2696	0	0	-1	-6	-19	-24	1	-6	-3	-5	-5	17	9	45	22	62	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111026063	"2011-04-29 15:50:17"	rrd309205.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	13983	66.639	931813	D	61703	D	"By Trustee of Company Thrift Plan"	0	-18	2696	0	0	-1	-6	-19	-24	1	-6	-3	-5	-5	17	9	45	22	62	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143110060008	"2010-12-07 18:13:21"	rrd293404.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	M	0	3632	34.41	124977	A	51121	D	"By Trustee of Company Thrift Plan"	1	8	1422	-1	0	0	1	6	10	-6	13	3	7	11	15	33	22	32	24	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143110060008	"2010-12-07 18:13:21"	rrd293404.xml	4	2010-12-06	0	1	0	000000000000000000	2	"Common Stock"	2010-12-06	S	0	3632	56.1893	204080	D	51121	D	"By Trustee of Company Thrift Plan"	1	-7	1422	-1	0	0	1	6	10	-6	13	3	7	11	15	33	22	32	24	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143110003662	"2010-01-20 12:25:40"	rrd263280.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	M	0	2140	32.565	69689	A	40630	D	"By Trustee of Company Thrift Plan"	0	6	1789	0	-3	-8	-14	-13	-1	-18	16	7	9	10	25	8	32	27	8	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143110003662	"2010-01-20 12:25:40"	rrd263280.xml	4	2010-01-19	0	1	0	000000000000000000	2	"Common Stock"	2010-01-19	S	0	2140	53	113420	D	40630	D	"By Trustee of Company Thrift Plan"	0	-5	1789	0	-3	-8	-14	-13	-1	-18	16	7	9	10	25	8	32	27	8	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054578	"2008-09-26 12:47:08"	rrd219505.xml	4	2008-09-25	0	1	0	000000000000000000	1	"Common Stock"	2008-09-25	M	0	1000	32.565	32565	A	26033	D	"By Trustee of Company Thrift Plan"	0	4	5176	0	-1	-5	-7	-33	-37	-41	-29	0	2	9	4	15	18	15	34	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054578	"2008-09-26 12:47:08"	rrd219505.xml	4	2008-09-25	0	1	0	000000000000000000	2	"Common Stock"	2008-09-25	S	0	1000	65.19	65190	D	26033	D	"By Trustee of Company Thrift Plan"	0	-4	5176	0	-1	-5	-7	-33	-37	-41	-29	0	2	9	4	15	18	15	34	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054393	"2008-09-25 10:41:42"	rrd219444.xml	4	2008-09-24	0	1	0	000000000000000000	1	"Common Stock"	2008-09-24	M	0	1000	32.565	32565	A	26033	D	"By Trustee of Company Thrift Plan"	0	4	5007	0	1	0	-2	-26	-35	-38	-28	-5	5	8	3	9	17	17	35	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054393	"2008-09-25 10:41:42"	rrd219444.xml	4	2008-09-24	0	1	0	000000000000000000	2	"Common Stock"	2008-09-24	S	0	1000	65.805	65805	D	26033	D	"By Trustee of Company Thrift Plan"	0	-4	5007	0	1	0	-2	-26	-35	-38	-28	-5	5	8	3	9	17	17	35	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054364	"2008-09-24 17:02:55"	rrd219370.xml	4	2008-09-23	0	1	0	000000000000000000	1	"Common Stock"	2008-09-23	M	0	1500	32.565	48848	A	26033	D	"By Trustee of Company Thrift Plan"	0	6	4839	-2	1	1	-2	-25	-32	-38	-25	-4	6	6	6	12	18	21	37	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108054364	"2008-09-24 17:02:55"	rrd219370.xml	4	2008-09-23	0	1	0	000000000000000000	2	"Common Stock"	2008-09-23	S	0	1500	66.395	99593	D	26033	D	"By Trustee of Company Thrift Plan"	0	-5	4839	-2	1	1	-2	-25	-32	-38	-25	-4	6	6	6	12	18	21	37	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108053843	"2008-09-19 11:42:17"	rrd219144.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	M	0	2000	32.565	65130	A	26033	D	"By Trustee of Company Thrift Plan"	0	8	3502	0	-1	-6	-6	-29	-33	-49	-27	12	16	11	18	24	27	23	42	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108053843	"2008-09-19 11:42:17"	rrd219144.xml	4	2008-09-18	0	1	0	000000000000000000	2	"Common Stock"	2008-09-18	S	0	2000	65.765	131530	D	26033	D	"By Trustee of Company Thrift Plan"	0	-7	3502	0	-1	-6	-6	-29	-33	-49	-27	12	16	11	18	24	27	23	42	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108053561	"2008-09-17 12:34:35"	rrd218982.xml	4	2008-09-16	0	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	1525	32.565	49662	A	26033	D	"By Trustee of Company Thrift Plan"	0	6	2766	0	-2	9	4	-27	-32	-42	-20	3	6	7	6	16	18	23	31	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108053561	"2008-09-17 12:34:35"	rrd218982.xml	4	2008-09-16	0	1	0	000000000000000000	2	"Common Stock"	2008-09-16	S	0	1525	62.345	95076	D	26033	D	"By Trustee of Company Thrift Plan"	0	-6	2766	0	-2	9	4	-27	-32	-42	-20	3	6	7	6	16	18	23	31	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143108051140	"2008-09-03 11:27:36"	rrd217689.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	M	0	3055	32.565	99486	A	26033	D	"By Trustee of Company Thrift Plan"	0	13	3907	0	0	-4	-4	2	-31	-53	-25	3	0	0	2	17	27	10	33	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
