sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1263035	1	941738	1	000126303507000002	"2007-02-09 09:29:49"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	50000	25.5537	1277685	D	2075368	D		0	-2	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303507000001	"2007-02-08 08:58:39"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	15458	26.5934	411081	D	2125368	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	948904	20	941738	1	000110465906081899	"2006-12-15 16:41:18"	a4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-12-13	P	0	138800	18.1478	2518915	A	1968781	I	"See footnote"	1	8	0																	C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Gendell Jeffrey L Et Al"	"C/o Tontine Capital Management, L.L.C."	"55 Railroad Avenue, 1St Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	948904	20	941738	1	000110465906080740	"2006-12-11 17:07:39"	a4.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-12-07	P	0	123739	17.3329	2144754	A	1829981	I	"See footnote"	1	7	0																	C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Gendell Jeffrey L Et Al"	"C/o Tontine Capital Management, L.L.C."	"55 Railroad Avenue, 1St Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	948904	20	941738	1	000110465906079644	"2006-12-05 21:51:41"	a4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-12-01	P	0	186698	17.0932	3191257	A	1706242	I	"See footnote"	1	12	0																	C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Gendell Jeffrey L Et Al"	"C/o Tontine Capital Management, L.L.C."	"55 Railroad Avenue, 1St Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260358	4	941738	1	000120919106061469	"2006-11-27 15:39:15"	doc4.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	7857	18.8746	148298	D	0	M	"By 401 (k) Plan"	0	-100	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Page Harry L"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	Pres-WPSC		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260360	2	941738	1	000120919106061468	"2006-11-27 15:38:11"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	8571	18.7953	161095	D	565	D	"By 401 (k) Plan"	0	-94	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Sorvold Steven W"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260357	2	941738	1	000120919106061464	"2006-11-27 15:24:13"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	7171	18.785	134707	D	593	D	"By 401 (k) Plan"	0	-92	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Keaton Donald E"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260360	2	941738	1	000120919106061463	"2006-11-27 15:13:50"	doc4a.xml	4/A	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	14286	29	414294	D	28571	D		0	-33	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Sorvold Steven W"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260358	4	941738	1	000120919106061462	"2006-11-27 15:12:53"	doc4a.xml	4/A	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	14286	29	414294	D	28571	D		0	-33	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Page Harry L"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	Pres-WPSC		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260357	2	941738	1	000120919106061461	"2006-11-27 15:12:00"	doc4a.xml	4/A	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	14286	29	414294	D	28571	D		0	-33	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Keaton Donald E"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000037	"2006-11-07 09:26:48"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	100000	20.1277	2012770	D	1995575	D		0	-5	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000036	"2006-11-06 10:39:13"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	25000	19.6224	490560	D	2095575	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000035	"2006-11-03 09:42:44"	primary_doc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	25000	19.4215	485538	D	2120575	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000034	"2006-11-01 09:03:09"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	10754	19.7509	212401	D	2145575	D		0	0	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000033	"2006-10-31 09:21:22"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	14644	19.7564	289313	D	2156329	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000032	"2006-10-30 11:56:47"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	30000	19.9719	599157	D	2170973	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000031	"2006-10-27 09:07:26"	primary_doc.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	40000	19.9202	796809	D	2200973	D		0	-2	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000030	"2006-10-26 09:18:46"	primary_doc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	45000	19.8221	891995	D	2240973	D		0	-2	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000029	"2006-10-25 11:20:59"	primary_doc.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	30000	19.9412	598236	D	2285973	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260357	2	941738	1	000120919106049571	"2006-09-11 16:53:39"	doc4.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	1400	17.38	24332	D	7708	D	"By 401 (k) Plan"	0	-15	0																	C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Keaton Donald E"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260360	2	941738	1	000120919106045743	"2006-08-14 15:27:36"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	5714	18.3649	104937	D	9051	D	"By 401 (k) Plan"	0	-39	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Sorvold Steven W"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260356	2	941738	1	000120919106045742	"2006-08-14 15:25:18"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	5714	18.3649	104937	D	9109	D	"By 401 (k) Plan"	0	-39	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Keaton Daniel C"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260357	2	941738	1	000120919106045741	"2006-08-14 15:24:24"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	5714	18.3649	104937	D	9079	D	"By 401 (k) Plan"	0	-39	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Keaton Donald E"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260355	2	941738	1	000120919106045739	"2006-08-14 15:20:17"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	5714	18.3649	104937	D	15120	D	"By 401 (k) Plan"	0	-27	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Testa John W"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260716	2	941738	1	000120919106045737	"2006-08-14 15:19:18"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	7143	18.85	134646	D	11228	D	"By 401 (k) Plan"	0	-39	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Mooney Paul J"	"1134 Market Street"		Wheeling	WV	26003		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260358	4	941738	1	000120919106045736	"2006-08-14 15:18:24"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	6428	18.3649	118050	D	8397	D	"By 401 (k) Plan"	0	-43	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Page Harry L"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	Pres-WPSC		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260354	3	941738	1	000120919106045735	"2006-08-14 15:17:18"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	10000	18.3649	183649	D	22535	D	"By 401 (k) Plan"	0	-31	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Bradley James G"	"1134 Market Street"		Wheeling	WV	26003		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303506000028	"2006-08-07 09:05:30"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	10200	22.2243	226688	D	2174392	D		0	0	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
