sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224808	13	1084717	5	000122480812000001	"2012-04-20 16:22:45"	primary_doc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	M	0	392	9.05	3548	A	392	D		0	32767	283	2	-2	-2	-3	-1	3	0	26	0	-1	-6	4	7	8	-2	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480811000004	"2011-12-13 15:08:46"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-12-13	P	0	500	8.6	4300	A	15638	D		0	3	404	0	-4	-4	-3	3	2	2	12	-9	-6	-3	1	21	0	-3	-24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480811000003	"2011-05-24 13:51:07"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-24	P	0	500	8.6099	4305	A	15238	D		0	3	223	0	-1	-1	7	8	-10	7	8	-3	-8	-5	-13	-14	0	-17	-25	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480811000001	"2011-04-25 12:55:00"	primary_doc.xml	4	2011-04-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-04-25	P	0	1000	9.45	9450	A	14738	D		0	7	256	0	1	1	1	-8	8	-11	-3	1	-2	-10	1	-6	8	-19	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480810000002	"2010-02-22 16:28:41"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	1650	10.25	16913	D	13828	D		0	-11	514	0	-3	-3	-1	0	10	-16	2	-2	7	0	-4	-6	-7	-17	-26	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480809000002	"2009-02-03 19:57:58"	primary_doc.xml	4/A	2009-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-30	S	0	5000	13.2737	66369	D	15523	D		1	-24	329	2	-4	-4	0	-24	-15	-22	-26	-3	0	11	-6	-3	25	5	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480809000001	"2009-02-03 12:08:46"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-30	S	0	5010	13.2735	66500	D	15513	D		1	-24	329	0	2	-2	2	-22	-13	-19	-24	-3	0	11	-6	-3	25	5	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	11	1084717	5	000122480808000001	"2008-10-29 18:39:27"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	2062	13.6053	28054	D	43108	D		0	-5	299	0	3	3	3	4	-3	-15	-24	3	3	-1	12	28	1	-11	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Dr"		Eugene	OR	97408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	8	1084717	3	000122480807000003	"2007-04-23 17:20:34"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	4325	18.15	78499	D	41823	D		0	-9	221	-2	0	0	-2	-3	-1	-3	-11	-2	0	-2	-6	-6	0	11	21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Reynolds Michael"	"2869 Metolious Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	8	1084717	3	000122480807000002	"2007-04-23 14:58:45"	primary_doc.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	1300	18.33	23829	D	38798	D		0	-3	221	0	-2	-2	-4	-5	-3	-4	-12	-2	0	-2	-6	-6	0	11	21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Reynolds Michael"	"2869 Metolious Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	8	1084717	3	000122480707000002	"2007-02-20 17:21:17"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	2500	19.9784	49946	D	18749	D		0	-12	309	0	0	0	0	-4	-13	-15	-19	-1	-3	1	3	3	23	22	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Reynolds Michael"	"2869 Metolious Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	5	1084717	3	000122480805000002	"2005-12-07 14:03:37"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	1000	15.86	15860	A	15774	M	Spouse	0	7	31	0	0	-2	-2	1	8	6	24	-1	0	0	0	-2	4	0	38	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	4	1084717	3	000122480805000001	"2005-03-14 16:31:58"	primary_doc.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	4166	15.9845	66591	D	33264	D		0	-11	117	-1	0	0	0	2	-3	1	8	1	1	1	3	1	15	35	80	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Reynolds Michael"	"2789 Dayna Lane"		Eugene	OR	97408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	75	1224808	3	1084717	1	000122480804000001	"2004-02-13 17:19:09"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	2000	15	30000	D	6307	D		0	-24	196	1	-1	-1	0	2	1	11	34	0	1	-1	-6	4	27	36	82	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Reynolds Michael"	"2789 Dayna Lane"		Eugene	OR	97408		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
