sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871676	1	1846017	2	000156761923005036	"2023-03-14 15:26:27"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1300	9.86225	12821	A	66477	I	"By Spouse's IRA,By IRA"	0	2	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661377	2	1846017	2	000156761923001576	"2023-01-31 18:04:18"	doc1.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	5000	11.6199	58100	A	5000	D		0	32767	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Rowe Robert"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922018399	"2022-10-11 11:23:40"	doc1.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	100	11.24	1124	A	82113	D	"By IRA,By Roth IRA"	0	0	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922018209	"2022-10-04 17:44:20"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	100	11.14	1114	A	82013	D	"By IRA,By Roth IRA"	0	0	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871676	1	1846017	2	000156761922017525	"2022-09-16 14:39:23"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	1500	11.316	16974	A	65177	D	"By IRA"	0	2	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872785	1	1846017	2	000156761922017138	"2022-09-07 18:27:56"	doc1.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	2500	11.0793	27698	A	78170	I	"By IRA,By 401(k) plan"	0	3	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Goldstein Robert Thomas"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872785	1	1846017	2	000156761922017084	"2022-09-06 17:59:50"	doc1.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	3000	11.2474	33742	A	75670	I	"By IRA,By 401(k) plan"	0	4	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Goldstein Robert Thomas"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922017078	"2022-09-06 17:42:57"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2000	11.2864	22573	A	81913	M	"By IRA,By Roth IRA"	0	3	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922016712	"2022-08-26 16:26:51"	doc1.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1552	11.6	18003	A	37130	D	"By IRA,By Roth IRA"	0	4	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922016640	"2022-08-24 17:15:53"	doc1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	2000	11.59	23180	A	35578	D	"By IRA,By Roth IRA"	0	6	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922014687	"2022-08-01 13:25:44"	doc1.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	2000	11.75	23500	A	33578	D	"By IRA,By Roth IRA"	0	6	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871562	1	1846017	2	000156761922013164	"2022-06-21 11:43:55"	doc1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	17065	11.7483	200485	A	57065	D	"By IRA"	0	43	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Grimbilas Kenneth"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922013045	"2022-06-17 12:42:26"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1000	11.37	11370	A	31578	D	"By IRA,By Roth IRA"	0	3	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872394	1	1846017	2	000156761922012803	"2022-06-13 19:39:06"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	2125	11.54	24523	A	25579	D	"By IRA,By Spouse's IRA,As custodian for "	0	9	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Shaw Jonathan M."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922011354	"2022-05-20 12:34:51"	doc1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	2000	11.69	23380	A	30578	D	"By IRA,By Roth IRA"	0	7	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871676	1	1846017	2	000156761922011182	"2022-05-18 14:14:04"	doc1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1000	11.7966	11797	A	20894	I	"By IRA"	0	5	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000156761922010450	"2022-05-13 12:51:45"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	500	11.5	5750	A	43382	I	"By IRA,By 401(k)"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922010449	"2022-05-13 12:51:11"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	11.49	22980	A	28578	D	"By IRA,By Roth IRA"	0	8	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1882594	1	1846017	2	000156761922010047	"2022-05-11 14:47:48"	doc1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	423	11.8	4991	A	1171	D	"By 401(k)"	0	57	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Agnoletto Alexander"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"VP, Interim CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922010032	"2022-05-11 13:47:12"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	3000	11.99	35970	A	26578	D	"By IRA,By Roth IRA"	0	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	2	1846017	2	000156761922009658	"2022-05-06 13:23:25"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1750	12.556	21973	A	13000	D	"By 401(k)"	0	16	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872289	1	1846017	2	000156761922009570	"2022-05-05 12:00:09"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	1150	12.6797	14582	A	24301	D	"By 401(k)"	0	5	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Miller Elizabeth Marie"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000156761922009304	"2022-05-02 17:24:07"	doc1.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1300	12.6926	16500	A	42882	I	"By IRA,By 401(k)"	0	3	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922009160	"2022-04-29 12:07:28"	doc1.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	2700	12.7607	34454	A	23578	D	"By IRA,By Roth IRA"	1	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922009032	"2022-04-27 16:53:22"	doc1.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	2300	12.79	29417	A	20878	D	"By IRA,By Roth IRA"	0	12	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	2	1846017	2	000156761922006922	"2022-03-14 17:52:07"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	250	13.7	3425	A	11250	D	"By 401(k)"	0	2	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1882594	1	1846017	2	000156761922006402	"2022-03-04 17:25:32"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	375	13.33	4999	A	748	D	"By 401(k)"	0	101	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Agnoletto Alexander"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"VP, Interim CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	2	1846017	2	000156761922005834	"2022-03-01 14:26:55"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	1000	13.5919	13592	A	11000	D	"By 401(k)"	0	10	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	2	1846017	1	000156761922002084	"2022-01-31 17:34:40"	doc1.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	2000	14.5298	29060	A	10000	D	"By 401(k)"	0	25	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001490	"2022-01-24 13:04:30"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	249	14.23	3543	A	18578	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001399	"2022-01-21 11:42:53"	doc1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	1805	14.09	25432	A	18329	D	"By IRA,By Roth IRA"	0	11	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001392	"2022-01-21 09:53:25"	doc1.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	2320	14.19	32921	A	16524	D	"By IRA,By Roth IRA"	0	16	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001313	"2022-01-19 15:15:29"	doc1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	1579	14.44	22801	A	14204	D	"By IRA,By Roth IRA"	0	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
