sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1100336	5	26820	1	000120919108029154	"2008-05-12 14:53:06"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-12	P	0	15000	1.94467	29170	A	1740369	D	"CE Capital,By Riedman Corp.,Family membe"	0	1	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919108029019	"2008-05-09 19:58:52"	doc4.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-09	P	0	2300	1.72304	3963	A	1725369	D	"CE Capital,By Riedman Corp.,Family membe"	0	0	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108028204	"2008-05-07 12:40:44"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-06	P	0	1500	1.75	2625	A	4000	D		0	60	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108024915	"2008-04-21 12:40:35"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-04-17	P	0	2500	1.87	4675	A	2500	D		1	32767	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181246	1	26820	1	000120919108024590	"2008-04-17 14:09:36"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-04-17	P	0	5000	1.958	9790	A	14000	D		0	56	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Harden Greg"	"8550 Mill Pond Way"		McConnellsville	NY	13401		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919107050470	"2007-08-24 17:00:47"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-24	P	0	18000	3.3989	61180	A	1842507	D	"CE Capital,By Riedman Corp.,Family membe"	0	1	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919107050033	"2007-08-22 19:14:32"	doc4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-21	P	0	1500	3.25	4875	A	1824507	D	"CE Capital,By Riedman Corp.,Family membe"	0	0	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919107049403	"2007-08-20 18:30:59"	doc4.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-20	P	0	800	3.05	2440	A	1823007	D	"CE Capital,By Riedman Corp.,Family membe"	0	0	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919107049024	"2007-08-17 16:14:04"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-08-16	P	0	45000	3.03556	136600	A	1822207	D	"CE Capital,By Riedman Corp.,Family membe"	0	3	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1365724	1	26820	1	000120919107023009	"2007-04-09 14:06:52"	doc4.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-04-05	P	0	3000	3.36	10080	A	37300	D		0	9	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Reddy Sivaprasad"	"4608 Old Grand River Trail"		Ada	MI	49301		0	1	0	0	"EVP of Sourcing"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1262851	1	26820	1	000120919106062564	"2006-12-04 12:17:54"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-01	P	0	2200	4.2068	9255	A	32200	D		0	7	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Robbins John M"	"Po Box 9668"	"14619 Calle Carla"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919106062140	"2006-11-30 19:19:18"	doc4.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-30	P	0	3000	4.174	12522	A	1891802	D	"CE Capital,By Riedman Corp.,Family membe"	0	0	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1365724	1	26820	1	000120919106061707	"2006-11-28 19:55:22"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-01-27	P	0	4000	3.99	15960	A	34300	D		0	13	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Reddy Sivaprasad"	"4608 Old Grand River Trail"		Ada	MI	49301		0	1	0	0	"EVP of Sourcing"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181246	1	26820	1	000120919106060491	"2006-11-20 14:42:58"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-17	P	0	2500	3.9799	9950	A	9000	D		0	38	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Harden Greg"	"8550 Mill Pond Way"		McConnellsville	NY	13401		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919106060326	"2006-11-17 18:07:42"	doc4.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-16	P	0	47000	3.82553	179800	A	1888802	D	"CE Capital,by Riedman Corp,Family member"	1	3	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	4	26820	1	000120919106034059	"2006-06-02 12:05:01"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-31	P	0	4500	4.76	21420	A	1841802	C		0	0	0	0																					"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	4	26820	1	000120919106033601	"2006-05-31 14:10:59"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-25	P	0	5000	4.93	24650	A	1834302	C		0	0	0	0																					"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	4	26820	1	000120919106033599	"2006-05-31 14:08:47"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-30	P	0	3000	4.79	14370	A	1837302	C		0	0	0	0																					"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	4	26820	1	000120919105060080	"2005-11-29 18:05:22"	doc4a.xml	4/A	2005-11-28	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2005-11-28	P	0	20000	5.85	117000	A	1946334	I	"CE Capital,by Riedman Corp.,Family membe"	0	1	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	3	26820	1	000120919105059972	"2005-11-29 09:00:24"	doc4.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2005-11-28	P	0	40000	5.85	234000	A	463808	I	"CE Capital"	0	9	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181246	1	26820	1	000120919105059849	"2005-11-28 17:11:39"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2005-11-23	P	0	5400	5.99537	32375	A	9400	M	"Family members"	0	135	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Harden Greg"	"8550 Mill Pond Way"		McConnellsville	NY	13401		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	3	26820	1	000120919105059359	"2005-11-23 10:29:58"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2005-11-22	P	0	45537	6	273222	A	87337	I	"Family members in household"	0	109	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	3	26820	1	000120919105059041	"2005-11-22 13:01:48"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2005-11-18	P	0	5400	4.92111	26574	A	41800	I	"Family members in household"	1	15	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	2	26820	1	000120919105020672	"2005-04-13 20:44:26"	doc4.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-07-14	P	0	20000	12.25	245000	A	700200	M	"Family members in household"	0	3	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1262851	1	26820	1	000120919105017398	"2005-03-24 14:58:09"	doc4.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2005-03-16	P	0	20000	6.6975	133950	A	23500	D		0	571	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Robbins John M"	"Po Box 9668"	"14619 Calle Carla"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	7	26820	1	000120919105001528	"2005-01-05 13:01:42"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-12-28	M	0	8405	1.78	14961	A	16405	D		0	105	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Tunney Greg"	"3440 Camino Corte"		Carlsbad	CA	92009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1262851	1	26820	1	000120919104040979	"2004-08-16 17:28:00"	doc4.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-08-13	P	0	2500	9.6436	24109	A	3500	D		0	250	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Robbins John M"	"Po Box 9668"	"14619 Calle Carla"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104033723	"2004-07-01 11:39:14"	doc4.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-06-28	S	0	2000	12.42	24840	D	21800	I	"Family Member"	0	-8	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104033200	"2004-06-28 19:15:20"	doc4.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-06-25	S	0	1000	12.33	12330	D	108300	I	Affiliates	0	-1	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104033199	"2004-06-28 19:12:51"	doc4.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-06-24	S	0	9400	12.2423	115078	D	229670	M	Affiliates	0	-4	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104033057	"2004-06-25 19:48:00"	doc4.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-06-23	S	0	1800	11.78	21204	D	115200	I	Affiliates	0	-2	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104029645	"2004-06-03 20:30:54"	doc4.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-05-28	S	0	1000	11.88	11880	D	117000	I	Affiliates	0	-1	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
