sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233000	3	903127	1	000120919114075423	"2014-12-15 16:52:31"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	9751	58.7753	573118	D	213304	I	"By Spouse"	0	-4	19853	-1	0	0	1	10	-3	-3	3	-1	2	1	4	14	12	34	27	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114068841	"2014-11-14 16:14:40"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	9669	56.1733	543140	D	223055	D	"By Spouse"	0	-4	23692	-1	1	1	1	2	1	3	4	2	2	5	11	5	13	33	26	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114068841	"2014-11-14 16:14:40"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	M	0	16063	0	0	A	223055	D	"By Spouse"	0	8	23692	-1	1	1	1	2	1	3	4	2	2	5	11	5	13	33	26	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114057079	"2014-09-09 16:50:15"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	2	"Common Stock"	2014-09-08	S	0	6035	55.5135	335024	D	223624	M	"By Spouse"	0	-3	15141	-1	-2	-2	-6	-5	6	2	3	1	1	0	0	8	16	27	14	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114050881	"2014-08-06 16:59:59"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	38925	0	0	A	229659	D	"By Spouse"	0	20	18545	0	0	0	-1	1	4	13	7	1	-1	-1	3	8	21	20	12	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114039879	"2014-06-09 16:04:03"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	15318	0	0	A	213308	D	"By Spouse"	0	8	14808	-2	1	1	2	5	8	13	11	2	3	2	5	9	19	14	18	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114033282	"2014-05-13 16:09:42"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	13377	0	0	A	206596	D	"By Spouse"	0	7	17370	-1	0	0	0	2	7	9	14	0	2	4	5	10	17	7	9	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114011861	"2014-02-19 16:56:50"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	7452	0	0	A	201518	D	"By Spouse"	0	4	32767	1	0	0	2	0	7	16	24	-1	4	6	5	8	9	-2	13	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114008690	"2014-02-10 16:32:58"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	50000	32.53	1626500	A	197296	D	"By Spouse"	1	34	31980	1	-1	-1	1	4	10	16	25	2	4	-1	4	5	3	-2	8	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919114008690	"2014-02-10 16:32:58"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	50000	46.3778	2318893	D	197296	D	"By Spouse"	1	-20	31980	1	-1	-1	1	4	10	16	25	2	4	-1	4	5	3	-2	8	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919113043124	"2013-09-05 16:05:03"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	10000	27.98	279800	A	190182	D	"By Spouse"	0	6	16064	0	1	1	2	0	-3	11	28	-2	-3	-3	-7	-5	-5	-11	12	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919113041326	"2013-08-19 16:11:44"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	10000	27.98	279800	A	180182	D	"By Spouse"	0	6	22457	0	1	1	3	1	1	9	27	-3	-3	-6	-9	-12	-10	-10	11	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919113039668	"2013-08-07 16:13:36"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	10000	27.98	279800	A	170182	D	"By Spouse"	0	6	23692	0	-1	-1	0	-4	-1	0	21	-1	-4	-7	-2	-5	-3	-7	19	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919113030983	"2013-06-06 16:10:10"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	M	0	10000	27.98	279800	A	160182	M	"By Spouse"	0	7	21184	0	0	0	-1	4	-5	-8	13	-1	-5	-5	-6	0	-2	2	23	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919113013882	"2013-03-05 16:03:21"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	10000	27.98	279800	A	150182	D		0	7	32364	0	0	0	1	1	3	-4	7	-2	-4	-4	-6	-2	-6	11	31	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112045722	"2012-09-17 16:04:36"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	69655	26.07	1815906	A	134747	D		0	107	18077	-1	-1	-1	-4	-6	-4	-6	-6	1	0	1	0	7	15	24	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112045722	"2012-09-17 16:04:36"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	69655	51.4528	3583945	D	134747	D		0	-34	18077	-1	-1	-1	-4	-6	-4	-6	-6	1	0	1	0	7	15	24	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112044462	"2012-09-06 16:02:51"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	5345	26.07	139344	A	134747	D		1	4	19246	0	-1	-1	-1	-7	-4	-6	-8	0	1	1	1	5	16	26	97	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112044462	"2012-09-06 16:02:51"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	5345	51.5	275268	D	134747	D		1	-4	19246	0	-1	-1	-1	-7	-4	-6	-8	0	1	1	1	5	16	26	97	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112027695	"2012-05-11 16:51:57"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	100000	26.07	2607000	A	134747	D		0	288	28979	0	-1	-1	-6	-5	1	-3	2	1	2	6	8	11	21	28	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112027695	"2012-05-11 16:51:57"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	100000	50.0691	5006910	D	134747	D		0	-43	28979	0	-1	-1	-6	-5	1	-3	2	1	2	6	8	11	21	28	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112018525	"2012-03-15 16:18:23"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	21867	24.01	525027	A	134747	D		0	19	21431	0	0	0	0	1	6	14	9	1	0	1	0	13	7	24	129	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112018525	"2012-03-15 16:18:23"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	21867	45	984015	D	134747	D		0	-14	21431	0	0	0	0	1	6	14	9	1	0	1	0	13	7	24	129	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919112014434	"2012-03-01 16:03:46"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	1133	24.01	27203	A	134747	D		0	1	22302	1	0	0	1	6	10	18	10	-3	-3	-4	2	16	7	18	140	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
