sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239650	14	1641640	2	000110465921100290	"2021-08-04 21:07:10"	tm2123911-7_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	1125	1.2	1350	D	21725	D		0	-5	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Burgess Daniel D"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	10	1641640	2	000110465921100289	"2021-08-04 21:06:36"	tm2123911-6_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	531	1.2	637	D	41862	D		0	-1	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	16	1641640	2	000110465921100288	"2021-08-04 21:05:35"	tm2123911-5_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	777	1.2	932	D	23773	D		0	-3	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638989	9	1641640	2	000110465921100287	"2021-08-04 21:04:33"	tm2123911-4_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	777	1.2	932	D	18473	D		0	-4	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Bourdow Carrie L."	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693064	3	1641640	2	000110465920097720	"2020-08-21 19:04:59"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-19	M	0	27250	0	0	A	360438	D		0	8	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Gelone Steven P."	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711517	1	1641640	2	000110465920097719	"2020-08-21 19:03:43"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-19	M	0	11250	0	0	A	186125	D		0	6	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Lavino Francesco Maria"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600253	4	1641640	2	000110465920097718	"2020-08-21 19:03:15"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-19	M	0	11250	0	0	A	204910	D		0	6	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Crotty Robert"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	9	1641640	2	000110465920097717	"2020-08-21 19:02:43"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-19	M	0	33750	0	0	A	248936	D		0	16	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	9	1641640	2	000110465920097717	"2020-08-21 19:02:43"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-20	S	0	11064	0.6476	7165	D	248936	D		0	-4	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659085	2	1641640	2	000110465920097716	"2020-08-21 19:02:28"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-19	M	0	11250	0	0	A	206976	D		0	6	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Sender Gary"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	9	1641640	2	000110465919048436	"2019-09-03 16:04:29"	a4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-30	P	0	10177	2.0309	20668	A	208750	D		0	5	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378690	15	1641640	2	000110465919047723	"2019-08-28 16:01:58"	a4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-27	P	0	50000	1.79	89500	A	123275	I	"Schroeder Living Trust"	0	68	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Schroeder Theodore R"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711517	1	1641640	2	000110465919047352	"2019-08-26 21:49:19"	a4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-22	P	0	4800	2.0375	9780	A	15972	D		0	43	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Lavino Francesco Maria"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	9	1641640	2	000110465919047351	"2019-08-26 21:36:19"	a4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	10177	2.07	21066	D	125724	D		0	-7	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693064	3	1641640	2	000110465919047350	"2019-08-26 21:35:49"	a4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	8206	2.08	17068	D	47570	D		0	-15	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Gelone Steven P."	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600253	4	1641640	2	000110465919047349	"2019-08-26 21:35:19"	a4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	3797	2.08	7898	D	23239	D		0	-14	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Crotty Robert"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659085	2	1641640	2	000110465919047348	"2019-08-26 21:35:03"	a4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	3390	2.08	7051	D	19214	D		0	-15	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Sender Gary"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711517	1	1641640	2	000110465919047347	"2019-08-26 21:34:34"	a4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	3797	2.08	7898	D	11172	D		0	-25	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Lavino Francesco Maria"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659085	2	1641640	2	000110465919046858	"2019-08-21 21:22:34"	a4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	M	0	11250	0	0	A	19214	D		0	141	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Sender Gary"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	9	1641640	2	000110465919046857	"2019-08-21 21:22:19"	a4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	M	0	33750	0	0	A	125724	D		0	37	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600253	4	1641640	2	000110465919046856	"2019-08-21 21:22:04"	a4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	M	0	11250	0	0	A	23239	D		0	94	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Crotty Robert"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711517	1	1641640	2	000110465919046855	"2019-08-21 21:21:49"	a4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	M	0	11250	0	0	A	11172	D		0	-14423	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Lavino Francesco Maria"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693064	3	1641640	2	000110465919046854	"2019-08-21 21:21:34"	a4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	M	0	27250	0	0	A	47570	D		0	134	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Gelone Steven P."	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	10	1641640	2	000110465918074905	"2018-12-27 16:05:59"	a4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-24	P	0	53000	1.31	69430	A	53000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554194	2	1641640	2	000110465918049251	"2018-08-02 17:52:22"	a4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-31	P	0	14500	2.75	39875	A	47640	D		0	44	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Talbot George Harrison"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239650	12	1641640	2	000110465918049250	"2018-08-02 17:51:52"	a4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-31	P	0	36000	2.75	99000	A	36000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Burgess Daniel D"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693064	2	1641640	2	000110465918042165	"2018-06-26 09:09:23"	a4.xml	4	2018-06-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-23	P	0	10000	3.82	38200	A	22740	D		0	78	0	0																C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Gelone Steven P."	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735382	1	1641640	2	000110465918041954	"2018-06-25 09:47:45"	a4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-22	P	0	5500	3.73	20515	A	5500	D		0	32767	0	0																C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Schranz Jennifer"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	8	1641640	2	000110465918041953	"2018-06-25 09:47:15"	a4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-22	P	0	5000	3.72	18600	A	175000	D	"By grantor retained annuity trust"	0	3	0	0																C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711517	1	1641640	2	000110465918036324	"2018-05-29 13:48:25"	a4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-23	P	0	2160	4.6	9936	A	3719	D		0	139	0	0																C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Lavino Francesco Maria"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659085	2	1641640	2	000110465918035539	"2018-05-23 20:38:10"	a4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-23	P	0	2000	4.57	9140	A	6200	D		0	48	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Sender Gary"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438421	11	1641640	2	000110465918035538	"2018-05-23 20:37:25"	a4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-23	P	0	8000	4.59	36720	A	8000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	8	1641640	2	000110465918035535	"2018-05-23 20:36:10"	a4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Ordinary Shares F1"	2018-05-23	P	0	10000	4.6	46000	A	170000	D	"By grantor retained annuity trust"	0	6	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
