sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1838061	4	1789972	2	000095017023022557	"2023-05-16 17:36:55"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	f	193	8.78	1695	D	90686	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000095017023013701	"2023-04-20 16:32:12"	ownership.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	f	238	10.71	2549	D	90879	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000089924323011292	"2023-04-14 18:23:27"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	S	0	176	10.22	1799	D	91117	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000089924323009716	"2023-03-27 16:05:24"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	238	11.32	2694	D	91293	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924322037126	"2022-11-29 16:05:14"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	4000	4.3	17200	A	53031	D		0	8	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924322037126	"2022-11-29 16:05:14"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	4000	13.3	53200	D	53031	D		0	-7	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924322032236	"2022-09-29 16:05:16"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	4000	4.3	17200	A	53031	D		0	8	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924322032236	"2022-09-29 16:05:16"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	1	"Common Stock"	2022-09-27	S	0	4000	12.4	49600	D	53031	D		0	-7	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	3	1789972	2	000089924322026737	"2022-07-26 17:44:12"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	8000	4.3	34400	A	53031	D		0	18	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	3	1789972	2	000089924322026737	"2022-07-26 17:44:12"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	S	0	8000	14.51	116080	D	53031	D		0	-13	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321040764	"2021-10-20 16:30:16"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	4000	4.3	17200	A	22911	D		0	21	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321040764	"2021-10-20 16:30:16"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	4000	21.4173	85669	D	22911	D		0	-15	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321036782	"2021-09-21 16:30:31"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	4000	4.3	17200	A	22911	D		0	21	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321036782	"2021-09-21 16:30:31"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	4000	24.512	98048	D	22911	D		0	-15	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321034312	"2021-08-26 19:15:16"	doc4a.xml	4/A	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	4000	4.3	17200	A	22911	D		0	21	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321034312	"2021-08-26 19:15:16"	doc4a.xml	4/A	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	4000	27.662	110648	D	22911	D		0	-15	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321034025	"2021-08-24 16:06:10"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	4000	4.3	17200	A	22911	D		0	21	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	2	1789972	2	000089924321034025	"2021-08-24 16:06:10"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	4000	27.662	110648	D	22911	D		0	-15	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
