sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1046080	7	1037676	1	000120919107060233	"2007-10-29 13:15:11"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common stock"	2007-10-26	S	0	26500	40	1060000	D	40700	D	"By 401(k) plan"	0	-39	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919107031105	"2007-05-17 17:14:18"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1700	39.0718	66422	D	40677	D	"By 401(k) plan"	0	-4	14717	2	3	3	4	1	-24	-5	65	-1	3	1	18	25	12	-23	75	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919107031101	"2007-05-17 17:11:50"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	15900	38.8934	618405	D	81838	D		0	-16	14717	2	3	3	4	1	-24	-5	65	-1	3	1	18	25	12	-23	75	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919107031093	"2007-05-17 17:05:19"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	8900	38.6124	343650	D	54919	D		0	-14	14717	2	3	3	4	1	-24	-5	65	-1	3	1	18	25	12	-23	75	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919107029328	"2007-05-10 15:32:44"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	19987	37.2314	744144	D	40677	D	"By 401(k) Plan"	0	-33	15692	0	-3	1	-1	-1	-14	3	71	5	7	9	23	26	11	-28	62	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919106027375	"2006-05-03 17:06:04"	doc4.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	5129	102	523158	D	16647	B		0	-24	32767	2	1	1	5	-6	-27	-34	-28														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	1	1037676	1	000120919105043090	"2005-08-17 13:50:24"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	23100	61	1409100	D	18100	M	"By 401(k) plan"	0	-56	15963	0	-3	-3	0	6	13	15	20	-2	6	9	9	34	61	96	202	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	1	1037676	1	000120919105012138	"2005-02-25 14:29:03"	doc4.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	30000	42.0017	1260051	D	1603	M	"By 401(k) plan"	0	-95	13464	0	1	0	1	-4	7	35	73	13	19	16	29	21	38	62	135	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	1	1037676	1	000120919105010215	"2005-02-16 15:49:55"	doc4.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	3660	38	139080	D	1603	I	"By 401(k) plan"	0	-70	10449	0	5	2	11	21	20	61	85	5	-1	10	12	14	22	32	132	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	1	1037676	1	000120919103034193	"2003-12-09 17:52:07"	doc4.xml	4	2003-12-08	0	0	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	16500	29.15	480975	D	1544	M	"By 401(k)"	0	-91	2021	-4	3	3	6	9	5	9	19	9	15	17	30	33	28			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
