sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	904913	6	895456	2	000122520821008267	"2021-05-18 18:00:03"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-18	S	0	13326	55.911	745069	D	217921	D		0	-6	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520821008239	"2021-05-17 17:51:02"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-14	S	0	370	56.64	20957	D	25055	D		0	-1	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904913	6	895456	2	000122520821008124	"2021-05-13 16:44:43"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-11	S	0	3000	61.25	183750	D	231247	D		0	-1	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904913	6	895456	2	000122520821007896	"2021-05-10 17:52:02"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-06	S	0	21000	64.8502	1361855	D	234247	D		1	-8	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290423	3	895456	2	000122520821005189	"2021-03-12 14:30:46"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Common Stock, without par value"	2021-03-10	S	0	6000	46.36	278160	D	21234	D		0	-22	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Finn Michael L"	"3700 Paragon Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349868	5	895456	2	000122520821005028	"2021-03-10 14:48:37"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	2	"Common Stock, without par value"	2021-03-08	S	0	7500	45.07	338025	D	8522	D		0	-47	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520821005027	"2021-03-10 14:48:36"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-03-09	S	0	1070	46.5877	49849	D	10755	D		0	-9	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1709433	1	895456	2	000122520821004181	"2021-03-02 15:24:17"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-02-26	S	0	1100	43.13	47443	D	0	D		0	-100	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Wortham Byron"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, Core Brands"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520821004180	"2021-03-02 15:24:13"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock, without par value"	2021-03-01	S	0	2000	45.38	90760	D	16534	D		0	-11	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819014370	"2019-11-12 15:47:25"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-11-11	S	0	1500	30.76	46140	D	10233	D		0	-13	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	4	895456	2	000122520819014326	"2019-11-08 19:05:01"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-11-07	S	0	4000	31.0057	124023	D	6238	D		0	-39	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290423	3	895456	2	000122520819012305	"2019-09-11 11:10:44"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-09-09	S	0	5000	29.944	149720	D	22717	D		1	-18	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Finn Michael L"	"3700 Paragon Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1709434	1	895456	2	000122520819010651	"2019-07-30 16:31:27"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock, without par value"	2019-07-26	S	0	1000	31.03	31030	D	1100	D		0	-48	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Dixon David P."	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, Sourcing, Mfg"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516233	3	895456	2	000122520819010650	"2019-07-30 16:31:23"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	4	"Common Stock, without par value"	2019-07-26	S	0	8200	30.2411	247977	D	3495	D		0	-70	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Simms Richard"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1709433	1	895456	2	000122520819010537	"2019-07-26 16:53:23"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-07-25	S	0	500	31.96	15980	D	850	D		0	-37	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Wortham Byron"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, Core Brands"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819010536	"2019-07-26 16:53:19"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-07-26	S	0	2500	30.169	75423	D	11508	D		0	-18	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819005075	"2019-03-12 11:47:05"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-03-11	S	0	3000	28.5	85500	D	13421	D		0	-18	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349868	5	895456	2	000122520819004898	"2019-03-07 16:59:13"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-03-06	S	0	2500	28.56	71400	D	5601	D		0	-31	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516233	3	895456	2	000122520819003940	"2019-02-28 15:27:33"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-02-27	S	0	1750	30.0272	52548	D	6600	D		0	-21	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Simms Richard"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1709433	1	895456	2	000122520819003939	"2019-02-28 15:27:27"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock, without par value"	2019-02-27	S	0	1000	30	30000	D	1350	D		0	-43	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Wortham Byron"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, Core Brands"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520819003938	"2019-02-28 15:27:23"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock, without par value"	2019-02-27	S	0	4000	30.22	120880	D	18101	D		0	-18	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819003580	"2019-02-25 19:19:12"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	1	"Common Stock, without par value"	2018-04-30	S	0	4000	27.045	108180	D	16239	D		1	-20	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1709433	1	895456	2	000122520818015003	"2018-10-31 16:02:28"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	2	"Common Stock, without par value"	2018-10-30	S	0	800	29	23200	D	500	D		0	-62	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Wortham Byron"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, Core Brands"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818013338	"2018-09-12 15:31:00"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-09-10	S	0	500	30.25	15125	D	87066	I	"Held in Keogh account."	0	-1	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520818012709	"2018-08-17 14:42:23"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	1	"Common Stock, without par value"	2018-08-15	S	0	9488	30.5526	289883	D	7738	M	"By Spouse,Minor Children"	1	-55	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904913	6	895456	2	000122520818012708	"2018-08-17 14:42:18"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-08-15	S	0	5000	30.253	151265	D	306472	D		1	-2	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904913	6	895456	2	000122520818012611	"2018-08-15 16:02:13"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	1	"Common Stock, without par value"	2018-08-13	S	0	5000	30.979	154895	D	311472	D		1	-2	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818010705	"2018-06-15 13:47:30"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-13	S	0	4000	30.01	120040	D	87265	I	"Held in Keogh account."	0	-4	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520818010704	"2018-06-15 13:47:26"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-13	S	0	1332	28.84	38415	D	24657	D		0	-5	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516233	3	895456	2	000122520818010599	"2018-06-13 12:06:51"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-11	S	0	4000	29.0812	116325	D	3750	D		1	-52	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Simms Richard"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290423	3	895456	2	000122520818010385	"2018-06-08 13:48:34"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-06	S	0	10000	28.1275	281275	D	26366	D		1	-27	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Finn Michael L"	"3700 Paragon Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520818010127	"2018-06-04 17:59:04"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-31	S	0	7425	28	207900	D	13366	D		0	-36	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520818009893	"2018-05-29 16:18:47"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-24	S	0	75	28	2100	D	20791	D		0	0	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009732	"2018-05-22 16:22:57"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-21	S	0	2000	26.5749	53150	D	22110	D		0	-8	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009590	"2018-05-21 15:29:00"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-17	S	0	4000	26.547	106188	D	24110	D		1	-14	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
