sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1104329	7	1101239	1	000093583608000555	"2008-12-01 19:19:11"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	40100	39.409	1580301	A	0	I	"See Notes"	0	-100	32767	-9	1	1	16	25	3	80	121	12	-4	-28	-20	-44	-52	-57	-38	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583608000193	"2008-03-12 20:03:52"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	66700	60.074	4006936	A	662165	I	"See Notes"	0	11	32767	1	0	0	-1	15	45	15	-26	6	-8	-8	-14	-41	-27	-23	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240055	2	1101239	1	000093583608000192	"2008-03-12 19:52:18"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	33500	62.3837	2089854	A	33500	I	"See Note"	0	32767	32767	1	0	0	-1	15	45	15	-26	6	-8	-8	-14	-41	-27	-23	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Hromadko Gary"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202433	7	1101239	1	000129047308000011	"2008-03-05 20:24:45"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	2500	62.5	156250	A	2500	I	"Lyons Family Trust"	0	32767	32767	-5	-2	-2	3	14	55	30	-25	-10	-8	-11	-11	-38	-27	-18	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Lyons Irving F III"	"301 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428328	1	1101239	1	000093583608000183	"2008-02-27 14:17:25"	primary_doc.xml	4/A	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	595465	I	"See Notes"	1	64	32767	0	1	3	-8	-2	27	10	-36	0	-9	-3	-19	-32	-21	-21	45	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crossover Fund V Management, L.L.C."	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	14	1101239	1	000093583608000182	"2008-02-25 17:48:32"	primary_doc.xml	4/A	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	595465	I	"See Notes 1, 2, 3 and 4"	1	64	32767	-1	0	0	-1	-2	25	7	-38	-2	-3	-8	-20	-30	-20	-20	53	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242239	5	1101239	1	000093583608000181	"2008-02-25 17:27:24"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	595465	I	"See Notes 1, 2, 3 and 4"	1	64	32767	-1	0	0	-1	-2	25	7	-38	-2	-3	-8	-20	-30	-20	-20	53	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Stark Michael J"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583608000180	"2008-02-25 17:02:39"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	579760	I	"See Notes 1, 2, 3 and 4"	1	67	32767	-1	0	0	-1	-2	25	7	-38	-2	-3	-8	-20	-30	-20	-20	53	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1204432	6	1101239	1	000129047308000010	"2008-02-21 20:20:46"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	6	"Common Stock"	2008-02-21	P	0	57000	69.947	3986979	A	70126	I	"Kriens 1996 Revocable Trust,Saratoga Inv"	0	434	32767	1	1	1	0	-18	28	10	-35	-10	0	-5	-21	-34	-21	-21	47	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Kriens Scott"	"301 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189229	10	1101239	1	000129047308000009	"2008-02-21 18:45:15"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	5000	71.61	358050	A	5000	I	"Paisley Family Trust"	0	32767	32767	1	1	1	0	-18	28	10	-35	-10	0	-5	-21	-34	-21	-21	47	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Paisley Christopher B"	"301 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1185462	5	1101239	1	000110123905000016	"2005-05-18 17:31:04"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	2000	35.203	70406	A	5000	D		0	67	7001	6	2	2	3	24	13	1	79	6	-6	-14	-17	-23	-16	20	488	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Raney Dennis R"	"C/o Equinix, Inc."	"301 Velocity Way"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196890	1	1101239	1	000118143105015385	"2005-03-08 18:58:22"	rrd71765.xml	4	2005-03-07	0	1	0	000000000000000000	4	"Common Stock"	2005-02-14	P	0	828	25.296	20945	D	6296	D		0	15	6902	-3	-2	-1	-3	-7	-13	-11	17	2	2	2	8	14	42	37	1275	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Lanam Renee"	"301 Velocity Way, 5Th Floor"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197203	2	1101239	1	000118143105013491	"2005-03-01 17:56:09"	rrd70884.xml	4	2005-03-01	0	1	0	000000000000000000	2	Common	2005-01-31	P	0	2500	2.975	7438	A	9534	D		0	36	4853	-1	1	1	3	-1	-12	-10	21	-1	3	-1	6	17	40	54	1188	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Taylor Keith D"	"301 Velocity Way, 5Th Floor"		"Foster City"	CA	94404		0	1	0	0	"CAO, VP - Finance"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219928	1	1101239	1	000118143105013488	"2005-03-01 17:55:50"	rrd70885.xml	4	2005-03-01	0	1	0	000000000000000000	2	Common	2005-01-31	P	0	2500	2.975	7438	A	5031	D		0	99	4853	-1	1	1	3	-1	-12	-10	21	-1	3	-1	6	17	40	54	1188	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Galvin Brandi"	"301 Velocity Way, 5Th Floor"		"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197206	1	1101239	1	000118143105013486	"2005-03-01 17:55:35"	rrd70890.xml	4	2005-03-01	0	1	0	000000000000000000	2	Common	2005-01-31	P	0	2500	2.975	7438	A	8595	D		0	41	4853	-1	1	1	3	-1	-12	-10	21	-1	3	-1	6	17	40	54	1188	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Backaus Marjorie"	"301 Velocity Way, 5Th Floor"		"Foster City"	CA	94404		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1188110	13	1101239	1	000118143105011042	"2005-02-17 17:22:38"	rrd69325.xml	4	2005-02-16	0	1	0	000000000000000000	2	"Common Stock"	2005-01-31	P	0	2500	2.975	7438	A	18271	D		0	16	4314	1	1	1	2	-5	-17	-6	10	-3	-3	2	2	7	34	42	982	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Koen Philip J"	"301 Velocity Way, 5Th Floor"		"Foster City"	CA	94404		0	1	0	0	"Pres ,  COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1139158	2	1101239	1	000120919103033695	"2003-12-04 17:31:19"	bpa94974_bpa1st.xml	4/A	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	1885728	20	37714560	A	2970414	I	"By Subsidiary"	0	174	7617	-6	-4	-3	1	12	25	22	49	3	23	39	48	40	242	177	-48	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Stt Communications Ltd"							0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1021944	1	1101239	1	000120919103033236	"2003-12-02 20:31:48"	bpa94974_bpa3thl.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	1885728	20	37714560	A	2982132	I	"By subsidiary"	0	172	7116	3	-2	-3	-5	0	2	11	39	7	24	41	47	43	228	145	-50	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Temasek Holdings Ltd"	"8 Shenton Way #38-03"	"Treasury Building"	"Singapore 06881"	U0		Singapore	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1139158	3	1101239	1	000120919103032338	"2003-11-25 21:22:14"	bpa94902_bpa1st.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	1885728	20	37714560	A	2970414	I	"By subsidiary"	0	174	6125	4	2	2	11	6	9	27	51	11	24	34	28	39	196	173	-43	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Stt Communications Ltd"	"51 Cuppage Road 310-11/17"	"Singapore 229469"					0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
