sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1181629	8	77597	2	000120919111017275	"2011-03-11 12:26:07"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	36300	7.17	260271	A	250654	D		0	17	1018	0	4	4	0	4	-16	-37	-21	-8	-15	-20	-24	-30	9	-34	422	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1181629	8	77597	2	000120919110046430	"2010-09-16 09:37:04"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	72037	7.13	513624	A	214354	D		0	51	4242	0	5	5	10	14	13	-11	-43	17	-20	-19	-28	-34	-32	-38	-26	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1181629	3	79879	1	000120919110045697	"2010-09-10 12:43:05"	doc4.xml	4	2010-09-08	1	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	47300	62.8512	2972864	A	17289	D	"By 401(k) Plan"	0	-158	32767	0	2	3	4	9	16	26	11	-1	6	6	2	10	11	27	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181629	3	79879	1	000120919110045697	"2010-09-10 12:43:05"	doc4.xml	4	2010-09-08	1	1	0	000000000000000000	4	"Common Stock"	2010-09-08	S	0	47300	68.7526	3251998	D	17289	D	"By 401(k) Plan"	0	-73	32767	0	2	3	4	9	16	26	11	-1	6	6	2	10	11	27	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181629	3	79879	1	000120919110023421	"2010-04-23 09:00:38"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	15000	49.1	736500	A	17260	D	"By 401(K) Plan"	0	664	32767	0	1	1	1	-10	-5	12	39	0	1	6	11	20	17	66	18	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181629	3	79879	1	000120919110023421	"2010-04-23 09:00:38"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	15000	70.0194	1050291	D	17260	D	"By 401(K) Plan"	0	-46	32767	0	1	1	1	-10	-5	12	39	0	1	6	11	20	17	66	18	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1181629	2	77597	2	000120919108003916	"2008-01-16 16:43:49"	doc4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	1000	14	14000	A	8602	D		0	13	5648	2	0	0	2	4	-34	-37	-67	4	8	-3	7	-25	-38	-46	-38	C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1181629	1	79879	1	000120919107019276	"2007-03-22 15:22:01"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	16500	47.89	790185	A	10153	D	"By 401(k) Plan"	0	-260	32767	0	0	0	-2	4	4	9	-16	4	5	9	6	10	11	17	7	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh,	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181629	1	79879	1	000120919107019276	"2007-03-22 15:22:01"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	12731	71.0649	904727	D	10153	D	"By 401(k) Plan"	0	-56	32767	0	0	0	-2	4	4	9	-16	4	5	9	6	10	11	17	7	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Holt Victoria M"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh,	PA	15272		0	1	0	0	"SVP, Glass, Fiber Glass"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1181629	2	77597	1	000120919106036801	"2006-06-15 16:45:11"	doc4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	2000	22.16	44320	A	2000			0	32767	5939	3	-2	-2	-1	-3	11	13	25														"Spartech Corp"	SEH	3080	430761773	DE	0004-10-31	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
