sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1093725	29	814453	2	000089924317029187	"2017-12-19 17:00:48"	doc4a.xml	4/A	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	511322	29.6	15135131	D	511374	I	"By IGHA Holdings, LLLP"	0	-50	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940603	33	814453	2	000089924317023240	"2017-10-03 08:22:56"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2047022	0	0	D	2047227	I	"By MEF Holdings, LLLP"	0	-50	0	0																C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Franklin Martin E"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1093725	29	814453	2	000089924317023239	"2017-10-03 08:22:25"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	511322	0	0	D	511374	I	"By IGHA Holdings, LLLP"	0	-50	0	0																C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1674654	2	814453	2	000081445317000067	"2017-06-09 19:26:47"	wf-form4_149705079111758.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	1609	53.38	85888	D	20626	D		0	-7	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cunningham James L III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	18	814453	2	000081445317000065	"2017-06-05 18:27:23"	wf-form4_149670162402683.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	16626	52.84	878518	D	150100	D		0	-10	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215612	16	814453	2	000081445317000033	"2017-05-10 10:58:01"	wf-form4_149442826708260.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	5353	52.49	280979	D	61363	D	"Clarke Family Foundation,By Trust"	0	-8	32767	0	0	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940603	33	814453	2	000089924317007680	"2017-03-15 21:02:28"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	340000	48.3359	16434200	D	4700926	D		1	-7	32767	2	-1	-1	-1	-6				-1	-3	2	2	6	-4	18	29	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Franklin Martin E"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1093725	29	814453	2	000089924317007679	"2017-03-15 21:00:24"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	51000	48.2724	2461890	D	511374	D		1	-9	32767	2	-1	-1	-1	-6				-1	-3	2	2	6	-4	18	29	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1174487	15	814453	2	000081445317000008	"2017-02-09 12:50:33"	wf-form4_148666261895111.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	5353	45.62	244204	D	81483	D		0	-6	32767	0	0	2	2	6	15			-2	0	0	1	-6	-14	37	27	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Viault Raymond G"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1093725	27	814453	2	000081445316000244	"2016-06-24 13:05:38"	wf-form4_146678792565363.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	346781	48.51	16822346	D	992909	D		0	-26	32767	0	-6	-9	-2	-1	6	-6		2	3	3	2	16	12	21	66	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000228	"2016-05-25 12:32:42"	wf-form4_146419394932949.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	26000	47.59	1237340	D	139559	D		0	-16	32767	0	0	0	0	4	14	0		2	1	3	7	28	9	23	69	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1479933	7	814453	2	000081445316000227	"2016-05-23 12:31:48"	wf-form4_146402109536184.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	10407	47.39	493188	D	38366	D		0	-21	32767	0	1	2	2	3	15	2		-1	-3	0	8	24	8	19	68	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Stipancich John K"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000226	"2016-05-23 12:31:33"	wf-form4_146402107976179.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	34882	47.02	1640152	D	155559	D		0	-18	32767	0	1	2	2	3	15	2		-1	-3	0	8	24	8	19	68	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1479933	7	814453	2	000081445316000225	"2016-05-20 16:15:43"	wf-form4_146377532034735.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	11031	47.09	519450	D	48773	D		0	-18	32767	0	1	1	2	4	15	0		-2	-4	4	8	27	10	20	69	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Stipancich John K"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1479933	7	814453	2	000081445316000224	"2016-05-17 13:40:58"	wf-form4_146350684480575.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	21982	47.4744	1043583	D	59804	D		1	-27	32767	0	-1	-2	-1	1	15	0		-1	2	8	7	34	9	22	70	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Stipancich John K"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445316000177	"2016-03-01 14:54:36"	wf-form4_145686206529661.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	9713	38.96	378418	D	44425	D		0	-18	32767	0	4	6	4	17	26	42	31	1	2	12	3	-14	-8	-1	24	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445316000168	"2016-02-12 16:10:08"	wf-form4_145531139717701.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-11	S	0	9606	33.9751	326365	D	52538	D		0	-15	32767	3	3	4	8	20	41	60	38	-1	-9	-9	-23	-23	-21	-11	15	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445315000112	"2015-08-11 15:08:49"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	6000	43.65	261900	D	44425	D		0	-12	32767	0	-1	-2	1	-2	2	-21	26	-1	2	4	7	9	17	33	70	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	2	814453	1	000081445315000103	"2015-08-04 10:06:30"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	359	43.36	15566	D	1078	D		0	-25	32767	0	1	1	0	-6	-2	-14	26	3	4	3	4	11	17	37	63	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445315000056	"2015-05-07 12:56:00"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	2226	39.05	86925	D	46844	D		0	-5	32767	0	1	3	2	4	14	14	23	-2	-1	-1	-1	4	15	39	53	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1174487	14	814453	1	000081445315000054	"2015-05-05 14:45:50"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	2183	39.8	86883	D	50664	D		0	-4	32767	0	0	-1	2	3	11	9	21	1	-1	-1	-1	5	13	38	55	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Viault Raymond G"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	8	814453	1	000081445315000035	"2015-02-25 15:24:35"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	38572	39.91	1539409	D	129847	D		0	-23	32767	0	0	0	-1	-1	0	1	-4	0	2	5	7	12	19	27	77	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	7	814453	1	000081445315000031	"2015-02-19 14:55:49"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2168	40.0505	86829	D	45023	D		0	-5	32767	0	-1	0	-1	-2	1	12	-5	2	6	8	9	16	21	30	74	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215612	11	814453	1	000081445315000025	"2015-02-13 14:59:33"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	4000	38.49	153960	D	46191	D		0	-8	32767	0	1	2	2	0	2	11	-10	4	3	5	3	13	20	30	69	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192505	9	814453	1	000081445315000020	"2015-02-11 16:04:39"	edgar.xml	4	2015-02-09	0	1	0	000000000000000000	4	"Common Stock"	2015-02-10	S	0	150000	37.92	5688000	D	629658	D	"Michael B. Polk December 2012 3-year GRA"	0	-19	32767	2	1	1	4	0	4	13	-8	0	3	1	-1	10	15	26	65	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Polk Michael B"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	6	814453	1	000081445314000162	"2014-12-08 08:54:23"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	10000	36.12	361200	D	43191	D		0	-19	32767	0	0	-1	-6	1	4	11	34	2	2	6	5	7	19	23	76	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1133093	5	814453	1	000081445314000160	"2014-12-03 16:19:08"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	78523	35.8653	2816248	D	148308	D	"Custodian for Daughter,Custodian for Dau"	1	-35	32767	1	0	0	0	4	9	12	25	0	1	4	5	7	20	23	72	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Millett Elizabeth Cuthbert"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1479933	4	814453	1	000081445314000158	"2014-11-26 09:45:50"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	11000	35.93	395230	D	10407	D		0	-51	32767	0	0	1	1	7	10	11	26	1	4	5	13	8	23	22	77	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Stipancich John K"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	7	814453	1	000081445314000156	"2014-11-24 10:02:29"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	18000	35.88	645840	D	120386	D		0	-13	32767	0	1	0	1	6	11	13	27	1	4	6	9	7	24	22	78	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
