acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 19:50:49"	2024-05-02	doc4.xml	169402824000043	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	3	S	D	4	21.5283	120000	2583400	2858814	4	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 16:29:40"	2024-05-01	wk-form4_1712192664.xml	169402824000041	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	2	S	D	4	21.3479	40000	853916	845209	5	D	0	1705066	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:38:51"	2024-04-29	wk-form4_1714509521.xml	169402824000039	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	1	S	D	4	23.1012	20000	462024	259108	8	D	0	1419734	"Elliott R Sean"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 16:36:36"	2024-04-29	wk-form4_1714509376.xml	169402824000037	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	1	S	D	4	22.8580	92397	2112009	1170862	9	D	0	1705083	"Gusek Ron"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-28 21:40:06"	2024-03-27	ownership.xml	95017024038360	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	0	3	S	D	4	11.1692	475000	5305370	4037140	13	I	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:00:27"	2024-03-08	doc4.xml	120919124004782	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5466	12459	268449	69963	22	D	0	1640076	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:00:10"	2024-03-06	doc4.xml	120919124004708	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5702	100054	2158182	358703	39	M	0	1705200	"Steinbeck Cary D."	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:32:45"	2024-03-07	wk-form4_1709933547.xml	7375624000064	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	0	1	S	D	4	20.5000	7600	155800	22786	50	D	0	1806032	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:32:20"	2024-03-06	tm248271-8_4seq1.xml	110465924032029	1	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	8.3301	8080	67307	84304	11	D	0	1743069	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 13:26:39"	2024-03-05	form4.xml	106299324005659	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	0	1	S	D	4	35.3000	5000	176500	9625	108	D	0	1768654	"Banks Margaret Katherine"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0														
