sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1029160	7	753568	1	000114036113028498	"2013-07-19 16:42:23"	doc1.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	S	0	147293	12.5002	1841187	D	6110286	I	"See footnote"	1	-2	2235	0	0	0	3	8	9	-2	-15	0	11	15	11	20	43	54	102	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036113025798	"2013-06-19 17:02:34"	doc1.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	35878	11.5553	414579	D	6257579	I	"See footnote"	1	-1	1234	-3	-1	-1	-1	11	15	7	0	4	1	2	5	6	36	46	98	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036113024001	"2013-06-04 18:09:44"	doc1.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	4104	11.54	47360	D	6293457	I	"See footnote"	0	0	1283	0	-2	-2	0	-3	8	8	-7	0	-1	6	6	0	39	45	79	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	4	753568	1	000120919113029775	"2013-05-30 21:06:29"	c547192_4x1.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	69105	11.5221	796236	D	6297561	I	"See footnote"	1	-1	1459	1	-2	-2	-4	-6	6	6	-5	1	-1	5	10	0	42	46	78	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	4	753568	2	000114036112043462	"2012-10-10 17:34:47"	doc1.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	300000	8.44167	2532500	D	6366666	I	"See footnote"	0	-5	1154	0	0	0	3	4	13	29	70	-5	-1	0	5	-4	-2	28	29	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-27	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1029160	5	1401923	877	000095014210000457	"2010-03-16 16:56:21"	form4_sfmllc031210-mapex.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	706	16.11	11374	D	2826169	I	"See Footnote"	0	0	3821	4	0	0	0	1	-24	-20	-8	-1	15	16	6	67	53	715	33	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue"	"31St Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	5	1401923	853	000095014210000403	"2010-03-10 18:50:50"	form4_sfmllc030810-mapex.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	101571	14.7422	1497382	D	2826875	I	"See Footnote"	1	-3	3366	4	0	0	3	0	-30	-33	1	11	13	7	6	63	61	761	19	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue"	"31St Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	5	1401923	864	000095014210000393	"2010-03-08 20:52:01"	form4_sfmllc030410-mapex.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	206726	13.9554	2884939	D	2928446	I	"See Footnotes"	1	-7	3135	5	4	4	10	9	-9	-24	10	-5	3	-4	-5	54	52	593	10	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue"	"31St Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	63	1029160	4	77155	1	000090020305000009	"2005-04-26 15:52:44"	edgar.xml	4	2005-04-22	1	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	0	0	0	D	0	I	"See footnote"	0	-32768	0	0																C		0	0000		"Penn Traffic Co"	PNFTQ	5411	250716800	DE	0004-01-31	54	g	"Soros Fund Management LLC"	"888 Seventh Avenue"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1029160	2	1028205	2	000095014204004516	"2004-12-23 12:14:34"	form4-sfmllc122204b_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	56193	8.61022	483834	D	806147	I	"See Footnotes"	0	-7	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004514	"2004-12-23 12:09:48"	form4-sfmllc122204a_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	18345	8.34978	153177	D	880348	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004508	"2004-12-23 11:41:49"	form4-sfmllc122104_bioex.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-21	S	0	203190	8.42897	1712682	D	1020666	I	"See Footnotes"	0	-17	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004420	"2004-12-21 19:48:00"	form4-sfmllc122004b_bioex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-20	S	0	34988	8.63313	302056	D	1339790	I	"See Footnotes"	0	-3	0																	C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004418	"2004-12-21 19:45:52"	form4-sfmllc122004a_bioex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-20	S	0	17503	8.4912	148621	D	1392636	I	"See Footnotes"	0	-1	0																	C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004416	"2004-12-21 19:43:54"	form4-sfmllc121704_bioex.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-17	S	0	42332	8.686	367696	D	1451917	I	"See Footnotes"	0	-3	0																	C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
